Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gavin D,A Rocket to the Moon,1,1,5,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,6,26,2019-10-06,26,2019-10-06
3,up,Arizona Zervas,ROXANNE,5,2,4,14,2019-11-24,4,2019-12-22
4,up,Post Malone,Circles,4,2,6,2,2019-10-06,2,2019-10-06
5,up,F.HERO,Do You (feat. BamBam From GOT7),7,1,6,,,,
6,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),26,6,6,,,,
7,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",10,6,6,,,,
8,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",9,4,6,,,,
9,down,DABOYWAY & Wonderframe,Tonight,6,6,2,,,,
10,up,RachYo,เลวพอกัน (feat. BenzNer),11,3,2,,,,
11,up,RachYo,นก,48,8,5,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,3,6,,,,
13,-,DABOYWAY,Air,-,13,1,,,,
14,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),16,7,6,,,,
15,up,Rap Against Dictatorship,ประเทศกูมี,18,2,6,,,,
16,up,UrboyTJ,เค้าก่อน (Rebound),19,6,6,,,,
17,up,The Black Eyed Peas,Where Is the Love?,21,4,6,,,,
18,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),17,12,6,,,,
19,up,BIGBANG,BANG BANG BANG,22,14,6,,,,
20,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,11,6,,,,
21,up,エミネム,The Monster (feat. Rihanna),30,16,6,,,,
22,up,YOUNGOHM,Choey Moey,27,11,6,,,,
23,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",24,11,6,,,,
24,up,Post Malone,Psycho (feat. Ty Dolla $ign),25,6,6,,,,
25,down,"1MILL, FIIXD & SUNNYBONE",พิษภัย,12,11,3,,,,
26,up,Jackson Wang,Papillon,28,9,6,,,,
27,up,G-Eazy & Kehlani,Good Life,34,12,6,,,,
28,up,The Others,อย่าคิดมาก,33,18,6,,,,
29,up,Drake,In My Feelings,29,25,6,,,,
30,down,DaniLeigh,Cravin (feat. G-Eazy),2,2,4,,,,
31,up,BIGBANG,LOSER,57,9,6,,,,
32,up,Post Malone,rockstar (feat. 21 Savage),47,19,5,,,,
33,up,ニッキー・ミナージュ,Starships,40,33,5,,,,
34,down,Post Malone,Goodbyes (feat. Young Thug),14,3,6,10,2019-10-06,10,2019-10-06
35,up,YOUNGOHM,Doo White,37,26,6,,,,
36,up,BIGBANG,BAE BAE,65,34,6,,,,
37,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,17,6,,,,
38,-,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],-,11,4,,,,
39,down,Drake,One Dance (feat. Wizkid & Kyla),36,33,6,,,,
40,-,Juice WRLD,Lucid Dreams,-,40,1,7,2019-12-15,7,2019-12-15
41,up,Kendrick Lamar & SZA,All the Stars,45,24,6,,,,
42,-,deadman 死人,Omae Wa Mou,-,29,2,,,,
43,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),35,27,5,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version),49,6,6,36,2020-02-16,36,2020-02-16
45,up,Post Malone,Better Now,54,8,6,,,,
46,up,"The Weeknd, Kendrick Lamar",Pray For Me,46,29,6,,,,
47,-,ฟักกลิ้ง ฮีโร่,ชูใจ,-,21,3,,,,
48,down,Eminem,Love the Way You Lie (feat. Rihanna),44,37,6,,,,
49,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,1,5,,,,
50,up,Post Malone,Congratulations (feat. Quavo),50,19,6,,,,
51,down,BTS,Let Go,38,11,5,,,,
52,down,Flo Rida,Whistle,15,5,6,,,,
53,down,GD X TAEYANG,GOOD BOY,20,18,6,,,,
54,-,GRAY,Take Me There (feat. MOON),-,54,1,,,,
55,-,Gavin D,ROR T MT (feat. 1Mill),-,8,5,,,,
56,-,Wonderframe,ชู้แต่เธอไม่รอบ ชอบแต่เธอไม่รู้ (feat. Kangsomks),-,7,3,,,,
57,-,LAZYLOXY,ขอไปคนเดียว (THE RAPISODE),-,57,1,,,,
58,down,YOUNGOHM,ไม่เฟี้ยว,51,7,6,,,,
59,-,Twopee Southside,Capture (feat. Stamp Apiwat),-,59,1,,,,
60,-,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,-,9,4,,,,
61,-,Finding Hope,JDS (Fantasy),-,40,5,,,,
62,down,JAYLERR,Empty King,3,3,2,,,,
63,-,P-Hot,Cute,-,6,1,,,,
64,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,18,5,,,,
65,down,Kris Wu,July,58,45,5,,,,
66,-,Lazyloxy,BADBOY (feat. Maiyarap),-,9,4,,,,
67,-,Juice WRLD,Legends,-,67,1,42,2019-12-15,42,2019-12-15
68,down,DABOYWAY & Violette Wautier,Deep Down,64,1,6,,,,
69,-,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",-,13,2,,,,
70,-,Lil Mosey,Noticed,-,70,1,,,,
71,-,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),-,36,1,,,,
72,-,RachYo,ไว้ใจผม,-,16,3,,,,
73,-,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),-,47,2,,,,
74,-,Richard Wright,JazzMan (feat. Waju),-,74,1,,,,
75,-,Richard Wright,When I Want,-,75,1,,,,
76,-,Ocean Wisdom,Real Smooth (feat. The Four Owls),-,76,1,,,,
77,-,Billy Marchiafava,Leveled Up,-,77,1,,,,
78,-,J-Live,Braggin' Writes (Revisited),-,78,1,,,,
79,down,CL,Lifted,68,49,4,,,,
80,-,Billy Marchiafava,Ligma,-,80,1,,,,
81,-,Mr. Boxxxcutta,You and I,-,81,1,,,,
82,down,RachYo,ปาริฉัตร,42,41,2,,,,
83,-,Maf,Chillu Juorn,-,83,1,,,,
84,down,Y2K & bbno$,Lalala,53,51,4,11,2019-10-06,11,2019-10-06
85,down,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),69,6,6,,,,
86,-,K.Aglet,ที่ปรึกษา,-,86,1,,,,
87,-,G-Bear,Baby,-,87,1,,,,
88,down,SKP,Sorry (feat. RachYO),55,41,4,,,,
89,-,Ninja & Lazyloxy,ยังไง (feat. FRVNKY),-,77,1,,,,
90,-,Juu & G. Jee,She Ray,-,90,1,,,,
91,-,Monkeyking,บุญผลา (THE RAPISODE),-,91,1,,,,
92,-,OZEEOOS & DAMNSWEET,คนไม่มีแฟน (THE RAPISODE),-,92,1,,,,
93,-,Chareef Amunion32,แพ้ทาง (THE RAPISODE),-,93,1,,,,
94,-,Kanye West,Jesus Is Lord,-,94,1,,,,
95,-,Singnoy,บอกว่าอย่าน่ารัก (THE RAPISODE),-,95,1,,,,
96,-,Z TRIP,เสน่ห์,-,96,1,,,,
97,-,Rucci,I Aint Gon Lie,-,97,1,,,,
98,down,Cardi B & Bruno Mars,Please Me,67,27,4,,,,
99,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),60,30,5,,,,
100,down,JAY-Z,Holy Grail (feat. Justin Timberlake),73,50,5,,,,
