Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),1,1,16,,,,
2,up,weswes,Rainforest,44,2,8,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,50,,,,
4,up,SARAN,ใจพัง (feat. Gtk),11,2,3,,,,
5,down,Gavin D,A Rocket to the Moon,2,1,182,,,,
6,-,Jimin & JVKE,"Angel, Pt. 1 (feat. Kodak Black) [Trailer Version]",-,6,1,,,,
7,up,XXXTENTACION,Everybody Dies in Their Nightmares,99,7,69,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,183,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,183,26,2019-10-06,26,2019-10-06
10,down,Flo Rida,Whistle,7,5,173,,,,
11,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),35,7,165,,,,
12,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",8,6,175,,,,
13,down,UrboyTJ,เค้าก่อน (Rebound),9,6,183,,,,
14,down,Powfu,Death Bed (feat. beabadoobee),10,1,169,100,2020-03-01,7,2020-04-26
15,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],32,11,160,,,,
16,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],12,1,129,,,,
17,down,Connor Price,Violet (feat. Killa),6,1,10,,,,
18,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",14,11,177,,,,
19,down,F.HERO,Do You (feat. BamBam From GOT7),15,1,181,,,,
20,down,F.HERO & Tilly Birds,Slipped Your Mind,13,1,151,,,,
21,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",17,11,170,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,18,146,,,,
23,down,Post Malone,Circles,18,2,178,2,2019-10-06,2,2019-10-06
24,down,G-Eazy & Kehlani,Good Life,19,12,158,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,17,151,,,,
26,down,Post Malone,Psycho (feat. Ty Dolla $ign),20,6,175,,,,
27,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),22,3,154,,,,
28,down,Post Malone,Goodbyes (feat. Young Thug),23,3,160,10,2019-10-06,10,2019-10-06
29,-,Toosii & Khalid,Favorite Song (Remix),-,29,1,,,,
30,up,Post Malone,Better Now,41,8,140,,,,
31,down,Drake,In My Feelings,26,25,163,,,,
32,down,BTS,Let Go,24,11,143,,,,
33,down,Milli,พักก่อน,25,1,142,,,,
34,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),27,27,110,,,,
35,-,Taratiwat,BANGBANG,-,35,1,,,,
36,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,28,1,103,,,,
37,down,UrboyTJ,วายร้าย (Acoustic Version),30,29,86,,,,
38,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),33,30,94,,,,
39,down,Coi Leray,Players,21,4,14,,,,
40,down,Masked Wolf,Astronaut In The Ocean,29,1,92,60,2021-02-07,6,2021-04-04
41,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),51,1,64,,,,
42,up,YUGYEOM,Take You Down (feat. Coogie),46,1,43,,,,
43,down,Sickick,Mind Games,31,1,74,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,37,53,,,,
45,down,"Cardi B, Bad Bunny & J Balvin",I Like It,43,38,48,,,,
46,up,Arizona Zervas,ROXANNE,98,2,73,14,2019-11-24,4,2019-12-22
47,down,Post Malone,Wow.,45,6,35,,,,
48,up,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",61,13,29,,,,
49,up,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),70,40,7,,,,
50,up,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),52,41,20,,,,
51,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),50,1,65,,,,
52,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),53,45,15,,,,
53,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",55,47,17,,,,
54,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),57,47,15,,,,
55,up,Thaitanium,สบายดีหรือเปล่า 2017,64,51,11,,,,
56,up,P-Hot,Bye Bye (feat. Youngohm),66,49,12,,,,
57,up,Flo Rida,Wild Ones (feat. Sia),67,46,10,,,,
58,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,100,54,11,,,,
59,up,Maiyarap,ตัวแทน,92,53,10,,,,
60,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',16,4,16,,,,
61,up,3.2.1,เธอมีเขา (White Flag),94,58,7,,,,
62,up,1nonly,Stay With Me,93,1,53,,,,
63,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,87,1,127,,,,
64,down,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),56,47,17,,,,
65,-,Trip J,น้ำท่อม,-,65,1,,,,
66,up,B.o.B,Nothin' On You (feat. Bruno Mars),88,28,66,,,,
67,up,BTS,Don't Leave Me,97,36,44,,,,
68,down,The Others,อย่าคิดมาก,54,18,160,,,,
69,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,6,1,,,,
70,-,Joey Boy,ยกมือขึ้น,-,70,2,,,,
71,down,Rema,Fame - A COLORS ENCORE,40,40,2,,,,
72,-,keshi,2 Soon,-,28,41,,,,
73,down,Central Cee,Doja,69,3,10,,,,
74,-,PUN,MUSE (feat. Davii),-,3,17,,,,
75,down,SARAN,คนเซอร์ๆ (feat. DXRIW),68,47,3,,,,
76,-,Flo Rida,Low (feat. T-Pain),-,47,11,,,,
77,-,YOUNGOHM,I JUST WANNA BE FREE,-,77,3,,,,
78,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,2,2,,,,
79,-,SPIKY & Kent Jones,Wepa,-,79,1,,,,
80,-,Taratiwat & YELLOWSKRT,ได้โปรดเธอ,-,19,3,,,,
81,-,Marwa Loud,Bad boy,-,81,3,,,,
82,-,Lah Pat,Rodeo Remix (feat. Flo Milli) [Sped Up Version],-,82,1,,,,
83,-,Lemuel Tay,Divine Failure,-,83,1,,,,
84,-,Tattyxl,Sunset Boulevard,-,84,1,,,,
85,-,Chief Keef,Tony Montana Flow,-,80,1,,,,
86,-,Dennis Thaikoon,Family Thais (feat. TattyXL & Rhymekhamhaeng),-,86,1,,,,
87,-,Youngn Lipz,Area Baby,-,87,1,,,,
88,-,HOJN,Ballin (feat. 박현진 & YUNG CHENS),-,88,1,,,,
89,-,Armani White,GOATED. (feat. Denzel Curry),-,89,1,,,,
90,-,DJ Fleg & Stephen Fleg,Break Woman,-,90,1,,,,
91,-,"Boy Wonder CF, Jon Z & Baby Rasta",Nunca Me Amo,-,91,1,,,,
92,-,Cafe Disko & Brad Varsity,Love Is War,-,92,1,,,,
93,-,MILLI,สุดปัง,-,1,30,,,,
94,up,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),96,37,5,,,,
95,-,Maiyarap,Try To,-,63,4,,,,
96,-,Post Malone,rockstar (feat. 21 Savage),-,19,121,,,,
97,-,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",-,4,43,,,,
