Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gavin D,A Rocket to the Moon,1,1,10,,,,
2,up,Arizona Zervas,ROXANNE,3,2,9,14,2019-11-24,4,2019-12-22
3,up,TangBadVoice,เปรตป่ะ,10,3,2,,,,
4,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,5,1,4,,,,
5,down,Post Malone,Circles,4,2,11,2,2019-10-06,2,2019-10-06
6,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",6,4,11,,,,
7,down,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),2,2,2,,,,
8,up,RachYo,เลวพอกัน (feat. BenzNer),9,3,7,,,,
9,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",14,6,11,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,11,26,2019-10-06,26,2019-10-06
11,up,Future,Life Is Good (feat. Drake),59,11,2,86,2020-01-12,6,2020-01-19
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,3,11,,,,
13,up,Lazyloxy,Morning,13,13,2,,,,
14,up,Flo Rida,Whistle,16,5,11,,,,
15,down,F.HERO,Do You (feat. BamBam From GOT7),12,1,11,,,,
16,up,Arizona Zervas,FML,33,8,2,,,,
17,up,UrboyTJ,เค้าก่อน (Rebound),19,6,11,,,,
18,up,Rap Against Dictatorship,ประเทศกูมี,18,2,11,,,,
19,up,Post Malone,Goodbyes (feat. Young Thug),22,3,11,10,2019-10-06,10,2019-10-06
20,up,The Black Eyed Peas,Where Is the Love?,30,4,11,,,,
21,up,BIGBANG,LOSER,21,9,11,,,,
22,down,Tyga,Ayy Macarena,7,7,5,88,2019-12-01,64,2020-01-12
23,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],24,11,9,,,,
24,up,BIGBANG,BANG BANG BANG,26,14,11,,,,
25,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),25,12,11,,,,
26,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,11,11,,,,
27,down,エミネム,The Monster (feat. Rihanna),20,16,11,,,,
28,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",29,11,11,,,,
29,down,YOUNGOHM,Choey Moey,28,11,11,,,,
30,up,TangBadVoice,ล้านนึง,70,30,2,,,,
31,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),23,6,11,,,,
32,up,ฟักกลิ้ง ฮีโร่,ชูใจ,34,21,8,,,,
33,up,Drake,In My Feelings,36,25,11,,,,
34,up,Post Malone,Psycho (feat. Ty Dolla $ign),37,6,11,,,,
35,up,Jackson Wang,Papillon,38,9,11,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,18,10,,,,
37,up,Kendrick Lamar & SZA,All the Stars,39,24,11,,,,
38,up,Post Malone,Better Now,57,8,11,,,,
39,up,The Others,อย่าคิดมาก,47,18,11,,,,
40,up,G-Eazy & Kehlani,Good Life,43,12,11,,,,
41,up,"The Weeknd, Kendrick Lamar",Pray For Me,41,29,11,,,,
42,up,BTS,Let Go,54,11,10,,,,
43,up,Eminem,Lose Yourself (Soundtrack Version),45,6,11,36,2020-02-16,36,2020-02-16
44,up,BIGBANG,BAE BAE,46,34,11,,,,
45,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",50,17,11,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),51,33,11,,,,
47,up,YOUNGOHM,Doo White,49,26,11,,,,
48,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),52,27,10,,,,
49,up,Eminem,Love the Way You Lie (feat. Rihanna),56,37,11,,,,
50,down,Post Malone,Congratulations (feat. Quavo),35,19,11,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),42,19,10,,,,
52,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),64,1,10,,,,
53,up,Kris Wu,July,53,45,10,,,,
54,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),17,7,11,,,,
55,down,"1MILL, FIIXD & SUNNYBONE",พิษภัย,11,11,8,,,,
56,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),63,30,10,,,,
57,-,Eminem,Darkness,-,57,1,42,2020-01-19,35,2020-01-26
58,-,F.HERO,Takin' Over (feat. Twopee Southside),-,18,1,,,,
59,-,Roddy Ricch,The Box,-,7,2,91,2019-12-08,2,2020-02-16
60,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),62,27,9,,,,
61,up,CL,Lifted,88,49,9,,,,
62,up,JAY-Z,Holy Grail (feat. Justin Timberlake),92,50,10,,,,
63,up,BIGBANG,WE LIKE 2 PARTY,100,52,7,,,,
64,-,Kanye West,Only One (feat. Paul McCartney),-,58,6,,,,
65,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,37,6,,,,
66,down,iKON,MY TYPE,60,47,8,,,,
67,down,GD X TAEYANG,GOOD BOY,55,18,11,,,,
68,-,Eminem,Godzilla (feat. Juice WRLD),-,13,1,84,2020-01-19,12,2020-01-26
69,-,Kendrick Lamar,HUMBLE.,-,42,6,,,,
70,-,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",-,13,5,,,,
71,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,71,1,33,2020-01-19,26,2020-01-26
72,-,Sarkodie,Lucky (feat. Rudeboy),-,72,1,,,,
73,-,RachYo,ไว้ใจผม,-,16,7,,,,
74,-,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),-,47,5,,,,
75,-,Stylz & Wells,"Product of the GHETTO (feat. Nipsey Hussle, Rezee & Just Liv)",-,75,1,,,,
76,-,Pop Smoke,Dior,-,76,1,100,2020-02-23,46,2020-07-12
77,down,UrboyTJ,ผี (feat. Maiyarap) [Ghost],67,55,4,,,,
78,-,1MILL & STNG,Tony Jaa,-,5,6,,,,
79,-,Soprano,La famille (feat. Léa),-,79,1,,,,
80,-,Nonny9 & Ponchet,ผมรู้พี่ก็ชอบ (feat. Z TRIP & VARINZ),-,61,2,,,,
81,-,Gavin D,"ชอบ RACKS (feat. Fiixd, Jaokhun, Diamond & Rachyo)",-,22,1,,,,
82,-,Baby Keem,ORANGE SODA,-,82,1,,,,
83,down,UrboyTJ,วายร้าย (Acoustic Version),65,29,6,,,,
84,-,Danny G,Tell Me Why (feat. Shiloh Dynasty),-,84,1,,,,
85,-,NKBOI,วอนดาว,-,85,2,,,,
86,down,Cardi B & Bruno Mars,Please Me,68,27,8,,,,
87,-,TangBadVoice,ตั้งอะไร,-,69,1,,,,
88,-,.ihaveaface,Rainy Forest,-,88,1,,,,
89,-,Akay,That's the Way (I Like It) [Vd3's Radio Mix],-,89,1,,,,
90,-,Mac Miller,Good News,-,90,1,62,2020-01-12,21,2020-01-19
91,-,Akay,That's the Way (I Like It),-,91,1,,,,
92,-,Eminem,Premonition (Intro),-,92,1,59,2020-01-26,59,2020-01-26
93,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,93,1,50,2020-01-19,38,2020-01-26
94,-,JAY-Z,22 Two's,-,94,1,,,,
95,-,JayDaYoungan,Betrayed,-,95,1,,,,
96,down,Machine Gun Kelly & Camila Cabello,Bad Things,66,25,9,,,,
97,-,Mindset,Runaway (feat. Bee Xoomsai),-,69,5,,,,
98,-,BTS,Don't Leave Me,-,36,5,,,,
99,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,4,,,,
100,-,Drake,Hotline Bling,-,25,3,,,,
