Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",2,1,2,,,,
2,-,PLAVE,Why?,-,1,1,,,,
3,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),37,3,2,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,52,,,,
5,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),1,1,18,,,,
6,up,SARAN,ใจพัง (feat. Gtk),10,2,5,,,,
7,up,Coi Leray,Players,17,4,16,,,,
8,up,Gavin D,A Rocket to the Moon,8,1,184,,,,
9,up,Connor Price,Violet (feat. Killa),19,1,12,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,185,,,,
11,up,Kendrick Lamar,Money Trees (feat. Jay Rock),80,6,3,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,185,26,2019-10-06,26,2019-10-06
13,down,Flo Rida,Whistle,9,5,175,,,,
14,down,UrboyTJ,เค้าก่อน (Rebound),13,6,185,,,,
15,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",15,6,177,,,,
16,down,Powfu,Death Bed (feat. beabadoobee),12,1,171,100,2020-03-01,7,2020-04-26
17,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),65,1,127,,,,
18,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],18,11,162,,,,
19,up,Doechii,What It Is (Solo Version),26,1,2,,,,
20,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),41,12,154,,,,
21,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],20,1,131,,,,
22,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",21,11,179,,,,
23,down,F.HERO,Do You (feat. BamBam From GOT7),22,1,183,,,,
24,down,Toosii,Favorite Song,16,16,3,,,,
25,down,F.HERO & Tilly Birds,Slipped Your Mind,23,1,153,,,,
26,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,11,172,,,,
27,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),27,1,66,,,,
28,down,Post Malone,Circles,14,2,180,2,2019-10-06,2,2019-10-06
29,up,G-Eazy & Kehlani,Good Life,29,12,160,,,,
30,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),11,7,167,,,,
31,up,The Others,อย่าคิดมาก,31,18,162,,,,
32,up,Post Malone,Psycho (feat. Ty Dolla $ign),32,6,177,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,17,153,,,,
34,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),33,3,156,,,,
35,up,Milli,พักก่อน,35,1,144,,,,
36,down,Post Malone,Goodbyes (feat. Young Thug),34,3,162,10,2019-10-06,10,2019-10-06
37,down,Post Malone,Better Now,36,8,142,,,,
38,down,Jonel Sagayno,Elevate X Family Affairs Mashup (REMIX),5,5,2,,,,
39,up,Sickick,Mind Games,45,1,76,,,,
40,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',63,4,18,,,,
41,down,weswes,Rainforest,3,2,10,,,,
42,down,Drake,In My Feelings,39,25,165,,,,
43,-,Rap Against Dictatorship,ประเทศกูมี,-,2,173,,,,
44,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),40,27,112,,,,
45,-,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),-,6,169,,,,
46,down,XXXTENTACION,Everybody Dies in Their Nightmares,25,7,71,,,,
47,up,Masked Wolf,Astronaut In The Ocean,47,1,94,60,2021-02-07,6,2021-04-04
48,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),67,48,5,,,,
49,down,B.o.B,Nothin' On You (feat. Bruno Mars),48,28,68,,,,
50,down,YUGYEOM,Take You Down (feat. Coogie),49,1,45,,,,
51,up,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),81,51,2,,,,
52,up,JaeyBxrd,2017,87,52,2,,,,
53,up,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",90,53,2,,,,
54,-,YOUNGOHM,Doo White,-,26,126,,,,
55,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,18,148,,,,
56,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,46,1,129,,,,
57,down,BTS,Let Go,38,11,145,,,,
58,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,42,1,105,,,,
59,-,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),-,27,116,,,,
60,down,UrboyTJ,วายร้าย (Acoustic Version),43,29,88,,,,
61,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),44,30,96,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,37,55,,,,
63,up,NOAH,ลองรักดูไหม (feat. TNDTLE),84,59,6,,,,
64,-,YOUNGOHM,Choey Moey,-,11,163,,,,
65,-,기린,Yay Yay Yay (feat. 유라),-,65,1,,,,
66,-,Teriyaki Boyz,Tokyo Drift,-,4,42,,,,
67,-,"Grioten, Day$okee & Sayfalse",High 4Lert,-,67,1,,,,
68,-,Toosii & Khalid,Favorite Song (Remix),-,29,2,,,,
69,-,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,-,69,1,,,,
70,-,허밍어반스테레오,DAWN DANCE,-,70,1,,,,
71,-,A$AP Twelvyy,Girl U a Star (feat. Lunchbox),-,71,1,,,,
72,-,Vince Staples,LIL FADE,-,72,1,,,,
73,-,Alina Pash,CHUKUTYKHA,-,73,1,,,,
74,-,Brandon Jamar Scott,Jiggly,-,74,1,,,,
75,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,2,3,,,,
76,-,Cardi B & Bruno Mars,Please Me,-,27,92,,,,
77,-,Fiinka,Довбуш,-,77,1,,,,
78,-,Lil Durk,All My Life (feat. J. Cole),-,78,1,,,,
79,-,Eminem,Mockingbird,-,79,1,,,,
80,-,Runzo,Play For Keeps (feat. Paxe & Jay Biz),-,80,1,,,,
81,-,Saweetie,Best Friend (feat. Doja Cat),-,2,95,35,2021-01-17,35,2021-01-17
82,-,Мюслі UA,"Вова, їбашь їх блять",-,82,1,,,,
83,-,Lemuel Tay,Wake Up Filthy,-,83,1,,,,
84,-,GZA,Shadowboxin' (feat. Method Man),-,84,1,,,,
85,-,Taratiwat & YELLOWSKRT,Inmaroom,-,68,2,,,,
86,-,Lil Vada & DonnySolo,Up!,-,65,1,,,,
87,-,Taratiwat,BANGBANG,-,35,2,,,,
88,-,"Witsmusic, Smitty! & Bruiser Wolf",Modern Day,-,88,1,,,,
89,-,Taratiwat,Superstar,-,36,3,,,,
90,down,"Cardi B, Bad Bunny & J Balvin",I Like It,51,38,50,,,,
91,-,Finding Hope,JDS (Fantasy),-,40,59,,,,
92,-,"K, Le Maestro & Chester Watson",COME AROUND,-,92,1,,,,
93,-,Taratiwat & YELLOWSKRT,ได้โปรดเธอ,-,19,4,,,,
94,-,IRONBOY,SHORT KING,-,94,1,,,,
95,-,Bas & Gunna,[Admire Her],-,95,1,,,,
96,-,"CORBAL, LRN Slime & Shiloh Dynasty",Screaming Louder (Slowed),-,96,1,,,,
97,-,KAYTRANADA,Well I Bet Ya,-,97,1,,,,
98,-,"DIGI GHETTO, 艾志恆Asen, Mula Sakee & KIV",芳草地,-,98,1,,,,
99,-,SAINt JHN,5 Thousand Singles,-,79,2,,,,
100,down,BTS,Don't Leave Me,52,36,46,,,,
