Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sickick,Mind Games,1,1,3,,,,
2,up,Lil’ Tan,ในวันที่ฝนพรำ,3,1,15,,,,
3,up,Gavin D,A Rocket to the Moon,5,1,97,,,,
4,-,JAY B,I′m Surfin′ (Gangneung & Yangyang),-,4,1,,,,
5,down,1nonly,Stay With Me,2,1,13,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,98,26,2019-10-06,26,2019-10-06
7,down,Powfu,Death Bed (feat. beabadoobee),6,1,84,100,2020-03-01,7,2020-04-26
8,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,4,4,3,,,,
9,up,SPRITE,บังอร,10,1,12,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,3,98,,,,
11,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],7,1,44,,,,
12,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),17,3,72,,,,
13,down,Rap Against Dictatorship,ประเทศกูมี,12,2,93,,,,
14,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),13,7,92,,,,
15,up,UrboyTJ,เค้าก่อน (Rebound),15,6,98,,,,
16,up,The Black Eyed Peas,Where Is the Love?,29,4,98,,,,
17,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,2,8,,,,
18,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",16,6,98,,,,
19,up,XXXTENTACION,Everybody Dies in Their Nightmares,49,7,22,,,,
20,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),14,1,50,,,,
21,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],19,11,81,,,,
22,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",24,11,97,,,,
23,up,YOUNGOHM,Choey Moey,23,11,90,,,,
24,down,エミネム,The Monster (feat. Rihanna),21,16,97,,,,
25,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),27,6,93,,,,
26,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,11,92,,,,
27,down,F.HERO,Do You (feat. BamBam From GOT7),25,1,98,,,,
28,-,Saran,Promethazine (feat. Blackheart),-,28,1,,,,
29,down,GD X TAEYANG,GOOD BOY,26,18,93,,,,
30,down,ฟักกลิ้ง ฮีโร่,ชูใจ,28,21,75,,,,
31,up,F.HERO & Tilly Birds,Slipped Your Mind,32,1,66,,,,
32,down,Drake,In My Feelings,30,25,86,,,,
33,down,BIGBANG,BANG BANG BANG,20,14,98,,,,
34,up,Kendrick Lamar & SZA,All the Stars,34,24,92,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,18,80,,,,
36,down,Post Malone,Psycho (feat. Ty Dolla $ign),31,6,93,,,,
37,-,Teriyaki Boyz,Tokyo Drift,-,4,26,,,,
38,up,"The Weeknd, Kendrick Lamar",Pray For Me,38,29,88,,,,
39,down,G-Eazy & Kehlani,Good Life,37,12,81,,,,
40,down,Post Malone,Circles,36,2,96,2,2019-10-06,2,2019-10-06
41,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,42,1,55,,,,
42,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",43,17,84,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),41,6,88,36,2020-02-16,36,2020-02-16
44,up,Drake,Girls Want Girls (feat. Lil Baby),53,44,2,,,,
45,up,Milli,พักก่อน,45,1,73,,,,
46,up,Saweetie,Best Friend (feat. Doja Cat),56,2,37,35,2021-01-17,35,2021-01-17
47,up,Post Malone,Goodbyes (feat. Young Thug),54,3,83,10,2019-10-06,10,2019-10-06
48,up,Drake,One Dance (feat. Wizkid & Kyla),83,33,75,,,,
49,up,YOUNGOHM,Doo White,88,26,68,,,,
50,-,Post Malone,Congratulations (feat. Quavo),-,19,69,,,,
51,up,Post Malone,Better Now,55,8,74,,,,
52,down,Masked Wolf,Astronaut In The Ocean,51,1,32,60,2021-02-07,6,2021-04-04
53,down,Post Malone,rockstar (feat. 21 Savage),44,19,72,,,,
54,down,BIGBANG,LOSER,18,9,98,,,,
55,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),100,27,56,,,,
56,-,Eminem,Love the Way You Lie (feat. Rihanna),-,37,67,,,,
57,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),99,1,63,,,,
58,-,BIG Naughty & dress,Bourgeois (Feat. Zior Park),-,58,1,,,,
59,down,BIGBANG,BAE BAE,50,34,81,,,,
60,up,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",60,42,4,,,,
61,-,UrboyTJ,วายร้าย (Acoustic Version),-,29,35,,,,
62,-,Hd4president,Touch Down 2 Cause Hell,-,62,1,,,,
63,-,"Milky Day, Frad & Hayne",Feeling Blue,-,63,1,,,,
64,-,Jaylerr,Celebrate,-,64,1,,,,
65,-,Que Rock,Air in the Night,-,65,1,,,,
66,-,BB_BAE,"Ready to Dive (Feat. DS, Retro_Skyy, DANWU, Item)",-,66,1,,,,
67,-,TRADE L,View (Suncheon),-,67,1,,,,
68,up,B.I,illa illa,68,1,13,,,,
69,-,Ayesha Erotica,Vacation Bible School,-,69,1,,,,
70,-,JKR,ไม่ได้บังเอิญ,-,70,1,,,,
71,-,pH-1,CITY LOVE (Seoul),-,71,1,,,,
72,-,Ionika,Mommae,-,72,2,,,,
73,-,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้,-,6,15,,,,
74,-,Fetty Wap,Again,-,1,2,,,,
75,-,Gatti B,GYALIS (feat. Capella Grey) [Remix],-,75,1,,,,
76,-,UDT BOYS,"ไม่เลย (feat. Sweeny, WINTAN, Sunnybone, HN Chillingboi & 1MILL)",-,76,1,,,,
77,-,WEEDMANE,Suicide Year (feat. Suicideyear),-,77,1,,,,
78,-,Scarlxrd & Lil Darkie,Cant Stxp.,-,78,1,,,,
79,-,Fivio Foreign,Story Time,-,79,1,,,,
80,down,Saran,ฉันยังอยู่ (feat. The BESTS),72,72,2,,,,
81,-,Youssoupha,Niama na yo,-,81,1,,,,
82,-,염따 & TOIL,전부 다 (feat. 스키니 브라운),-,82,1,,,,
83,-,Giggs,Branch Out,-,83,1,,,,
84,-,MR.T STNG,Insane(โลกที่วุ่นวาย) [ไทย],-,84,1,,,,
85,-,Monster Florence,"26 Ghosts (feat. Seekah Lytess, Kasimo, Setra, DAME & S. Samuel) [Remix]",-,85,1,,,,
86,-,Giggs,Debonair,-,86,1,,,,
87,-,Skinny Brown & Toil,SORRY (feat. ASH ISLAND),-,87,1,,,,
88,-,FIIXD,ออกไปหาแดก,-,61,1,,,,
89,-,Promoe,Sommarkatt,-,89,1,,,,
90,-,Giggs,Buff Baddies,-,90,1,,,,
91,-,$ilkMoney,B.A.F,-,91,1,,,,
92,-,Central Cee,Obsessed With You,-,67,1,,,,
93,-,iann dior & Lil Uzi Vert,V12,-,93,1,,,,
94,-,Ye Lay,Ho a Yin Ka Lo (feat. Nin Zi May),-,94,1,,,,
95,-,H8.HOOD,Аригато,-,95,1,,,,
96,-,Spike,Pi Mai Funk,-,96,1,,,,
97,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,46,1,56,,,,
98,-,iKON,MY TYPE,-,47,47,,,,
99,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,30,41,,,,
100,-,Cardi B & Bruno Mars,Please Me,-,27,39,,,,
