Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,1nonly,Stay With Me,78,1,7,,,,
2,up,SPRITE,บังอร,4,1,6,,,,
3,down,Gavin D,A Rocket to the Moon,2,1,91,,,,
4,up,Masked Wolf,Astronaut In The Ocean,10,1,26,60,2021-02-07,6,2021-04-04
5,-,1MILL,CHEESE,-,5,1,,,,
6,up,Saweetie,Best Friend (feat. Doja Cat),16,2,31,35,2021-01-17,35,2021-01-17
7,up,Lil’ Tan,ในวันที่ฝนพรำ,18,1,9,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,92,26,2019-10-06,26,2019-10-06
9,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],9,1,38,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,3,92,,,,
11,up,Rap Against Dictatorship,ประเทศกูมี,17,2,87,,,,
12,-,"Jay Park, pH-1 & GroovyRoom",ALL IN,-,12,1,,,,
13,up,Flo Rida,Whistle,19,5,90,,,,
14,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),20,7,86,,,,
15,up,UrboyTJ,เค้าก่อน (Rebound),21,6,92,,,,
16,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",25,6,92,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),23,1,78,100,2020-03-01,7,2020-04-26
18,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),24,1,44,,,,
19,down,XXXTENTACION,Everybody Dies in Their Nightmares,7,7,16,,,,
20,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),26,12,84,,,,
21,up,BIGBANG,BANG BANG BANG,27,14,92,,,,
22,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,11,87,,,,
23,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",28,11,91,,,,
24,up,YOUNGOHM,Choey Moey,29,11,84,,,,
25,down,P-Hot,เกี้ยวพาราสี (feat. SPRITE),12,1,11,,,,
26,up,エミネム,The Monster (feat. Rihanna),30,16,91,,,,
27,down,BIGBANG,LOSER,22,9,92,,,,
28,up,F.HERO,Do You (feat. BamBam From GOT7),33,1,92,,,,
29,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),32,6,88,,,,
30,down,The Black Eyed Peas,Where Is the Love?,13,4,92,,,,
31,up,GD X TAEYANG,GOOD BOY,34,18,88,,,,
32,up,F.HERO & Tilly Birds,Slipped Your Mind,36,1,60,,,,
33,up,ฟักกลิ้ง ฮีโร่,ชูใจ,37,21,69,,,,
34,down,Lil’ Tan,ฉันมีแค่เธอ,31,6,11,,,,
35,up,Megan Thee Stallion,Thot Shit,58,35,5,,,,
36,up,Drake,In My Feelings,38,25,80,,,,
37,up,Post Malone,Circles,48,2,90,2,2019-10-06,2,2019-10-06
38,up,BANGMIN,อุปกรณ์,71,2,9,,,,
39,up,Kendrick Lamar & SZA,All the Stars,40,24,86,,,,
40,up,The Others,อย่าคิดมาก,41,18,77,,,,
41,down,Mew Suppasit & NICECNX,Nan Na,1,1,5,,,,
42,down,Mew Suppasit,ธานอส,6,2,9,,,,
43,up,B.I,illa illa,66,1,10,,,,
44,-,FIIXD,"เพลีย (feat. BEN BIZZY, 1MILL & YOUNGGU)",-,35,4,,,,
45,down,Mew Suppasit,Good Day,3,2,10,,,,
46,-,บ้านไกลบอย,หมอก (feat. Bombaby),-,46,1,,,,
47,-,Lil’ Tan,โลกสลาย (ก็ไม่คลายรักเธอ),-,18,14,,,,
48,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),53,48,3,,,,
49,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,2,3,,,,
50,down,Eminem,Lose Yourself (Soundtrack Version),44,6,82,36,2020-02-16,36,2020-02-16
51,-,จินน้อย PTmusic,ไม่อยากเป็นเสือ (Cover Version),-,6,12,,,,
52,up,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),54,20,3,,,,
53,-,Moreart,Я буду ебать (feat. IHI),-,2,3,,,,
54,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,39,1,49,,,,
55,-,CDGuntee,พระเอกลิเก (feat. Banksorn),-,17,6,,,,
56,-,Gun Napat,เคียงกัน (feat. D-GERRARD),-,55,7,,,,
57,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),35,3,66,,,,
58,-,Teriyaki Boyz,Tokyo Drift,-,4,24,,,,
59,-,YOUNGOHM,Bangkok Legacy,-,11,9,,,,
60,down,Mew Suppasit,Season of You,5,5,6,,,,
61,-,Sprite,ไอ้ต้าว,-,4,19,,,,
62,up,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้,70,6,11,,,,
63,-,Lazyloxy,Tiger Cry (Raw Session Live),-,41,3,,,,
64,down,Rap Against Dictatorship,ปฏิรูป,56,2,10,,,,
65,-,Lil Ghost小鬼,Don't Call Me Da Vinci,-,4,16,,,,
66,-,Lil Tjay & 6LACK,Calling My Phone,-,7,11,70,2021-02-14,5,2021-02-21
67,-,B.I,WATERFALL,-,6,3,,,,
68,-,KSI & Lil Wayne,Lose,-,68,1,,,,
69,-,Pop Smoke,What You Know Bout Love,-,7,20,81,2020-07-12,14,2020-10-18
70,-,Rap Against Dictatorship,งบประมาณ,-,4,3,,,,
71,-,deadman 死人,Omae Wa Mou,-,29,6,,,,
72,down,SON NPY,ไม่อยากเป็นเสือ,61,16,17,,,,
73,-,Eric Reprid,Cold World,-,73,1,,,,
74,-,Kid Quill,Soapbox,-,74,1,,,,
75,-,CDGuntee,WTF ? (feat. Gavin D),-,18,5,,,,
76,-,บ่าวกรรมกร,"บ่าวกรรมกร (feat. STS 73, EMON74, TA J & KT GALAXY)",-,76,2,,,,
77,-,Smyang Piano,Still With You,-,77,1,,,,
78,-,Kanye West,Good Life (feat. T-Pain),-,66,1,,,,
79,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,79,1,,,,
80,-,Tacksica,JOKER (feat. CELCIUSS),-,80,1,,,,
81,-,"WHILEB, Nesko & SHOUT",Blaze Blow,-,81,1,,,,
82,-,Lil Tjay & 6LACK,Calling My Phone,-,59,2,,,,
83,-,Tunde Adebimpe,Speedline Miracle Masterpiece (feat. Sal P & Sinkane),-,83,1,,,,
84,-,Joshua,Known For,-,84,1,,,,
85,-,Snoop Dogg,Step Yo Game Up (feat. Lil Jon & Trina) [feat. Lil Jon & Trina],-,85,1,,,,
86,-,P$l,DIZZY GIRL (feat. AOFFAH & GH),-,86,1,,,,
87,-,Leon Fanourakis,MOON (feat. LEX),-,87,1,,,,
88,-,"VANO 3000, BADBADNOTGOOD & Samuel T. Herring",Running Away (Vocal Remix),-,88,1,,,,
89,-,Leon Fanourakis,BEAST MODE (feat. JP THE WAVY),-,89,1,,,,
90,-,Baby,What Happened to That Boy (feat. Clipse) [Instrumental],-,90,1,,,,
91,-,Kappa Roll,DENG,-,91,1,,,,
92,-,Leon Fanourakis,CHAMPION (feat. LEX),-,92,1,,,,
93,-,Billy Hammer,Sunday Morning,-,93,1,,,,
94,-,AKTHESAVIOR & Leon Fanourakis,KONNICHIWA,-,94,1,,,,
95,-,Lil Tjay,Goat,-,95,1,,,,
96,-,Leon Fanourakis,Pems (feat. Bank.Somsaart),-,96,1,,,,
97,-,Leon Fanourakis,BOUNCE (feat. SANTAWORLDVIEW),-,97,1,,,,
98,-,Lil Tjay,Leaked,-,98,1,,,,
99,-,biosphere,I'll Be There,-,99,1,,,,
100,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,17,78,,,,
