Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Connor Price,Violet (feat. Killa),3,1,4,,,,
2,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),1,1,10,,,,
3,up,Gavin D,A Rocket to the Moon,4,1,176,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,1,44,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,177,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,177,26,2019-10-06,26,2019-10-06
7,up,Rap Against Dictatorship,ประเทศกูมี,10,2,167,,,,
8,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),32,7,159,,,,
9,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],14,1,123,,,,
10,up,UrboyTJ,เค้าก่อน (Rebound),11,6,177,,,,
11,up,Coi Leray,Players,12,4,8,,,,
12,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",89,6,169,,,,
13,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',30,4,10,,,,
14,down,Powfu,Death Bed (feat. beabadoobee),9,1,163,100,2020-03-01,7,2020-04-26
15,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],13,10,156,,,,
16,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),35,12,149,,,,
17,up,YOUNGOHM,Choey Moey,37,11,159,,,,
18,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",15,11,171,,,,
19,down,BOBBY,Drowning (feat. SOLE),2,2,2,,,,
20,down,F.HERO,Do You (feat. BamBam From GOT7),16,1,175,,,,
21,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",17,11,164,,,,
22,down,F.HERO & Tilly Birds,Slipped Your Mind,18,1,145,,,,
23,-,YOUNGOHM,Dek Inter,-,23,3,,,,
24,down,Post Malone,Circles,20,2,172,2,2019-10-06,2,2019-10-06
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,18,142,,,,
26,down,G-Eazy & Kehlani,Good Life,23,12,152,,,,
27,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,42,1,128,,,,
28,down,The Others,อย่าคิดมาก,22,18,154,,,,
29,down,Post Malone,Psycho (feat. Ty Dolla $ign),24,6,169,,,,
30,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),26,3,148,,,,
31,down,Post Malone,Goodbyes (feat. Young Thug),28,3,154,10,2019-10-06,10,2019-10-06
32,down,Milli,พักก่อน,27,1,136,,,,
33,down,BTS,Let Go,29,11,137,,,,
34,up,YOUNGOHM,Doo White,44,26,123,,,,
35,up,Drake,In My Feelings,47,25,157,,,,
36,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,31,1,97,,,,
37,down,Sickick,Mind Games,25,1,68,,,,
38,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),34,30,88,,,,
39,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,38,1,122,,,,
40,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),33,1,58,,,,
41,down,B.o.B,Nothin' On You (feat. Bruno Mars),36,28,60,,,,
42,up,YUGYEOM,Take You Down (feat. Coogie),49,1,39,,,,
43,up,"Cardi B, Bad Bunny & J Balvin",I Like It,57,38,42,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,37,47,,,,
45,up,Finding Hope,JDS (Fantasy),50,40,53,,,,
46,up,Arizona Zervas,ROXANNE,83,2,67,14,2019-11-24,4,2019-12-22
47,up,Post Malone,Wow.,51,6,29,,,,
48,up,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),84,41,14,,,,
49,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),97,45,11,,,,
50,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),96,1,59,,,,
51,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",98,47,11,,,,
52,up,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),100,47,11,,,,
53,-,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),-,47,10,,,,
54,-,Thaitanium,สบายดีหรือเปล่า 2017,-,51,6,,,,
55,-,Flo Rida,Wild Ones (feat. Sia),-,46,5,,,,
56,up,BTS,Don't Leave Me,95,36,38,,,,
57,-,1nonly,Stay With Me,-,1,48,,,,
58,down,Maiyarap,ใครในเพลง (feat. Stamp),8,8,3,,,,
59,-,Ryan.B & Effie,No Reason,-,1,18,,,,
60,up,BABYBIGBOY,"ชอบทรงไหน (feat. THAOWANZ, P6ICK & 1LIFE)",61,56,2,,,,
61,-,Maiyarap,ตัวแทน,-,53,5,,,,
62,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,7,64,,,,
63,-,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",-,4,40,,,,
64,-,3.2.1,เธอมีเขา (White Flag),-,58,3,,,,
65,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,54,7,,,,
66,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),53,27,110,,,,
67,-,MILLI,สุดปัง,-,1,27,,,,
68,down,NOAH,ลองรักดูไหม (feat. TNDTLE),59,59,2,,,,
69,-,Central Cee,Doja,-,3,6,,,,
70,-,PEE CLOCK,Accessories (feat. DIAMOND MQT),-,70,1,,,,
71,-,Redbonez,หาย (feat. BUNG G!),-,43,4,,,,
72,-,weswes,Rainforest,-,2,5,,,,
73,-,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),-,73,1,,,,
74,-,MILASH,TERAPIA,-,74,1,,,,
75,-,Robin Gan,rather do my MATH,-,75,1,,,,
76,-,Nicki Minaj,Super Freaky Girl,-,2,16,,,,
77,-,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,-,77,1,,,,
78,-,Free the Robots,Bomboclat,-,78,1,,,,
79,-,Roddy Ricch,Letter To My Son,-,79,1,,,,
80,-,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),-,40,4,,,,
81,down,Post Malone,Better Now,52,8,136,,,,
82,-,Roddy Ricch,#1 Freak (feat. Ty Dolla $ign),-,82,1,,,,
83,-,1MILL,Bustdown (feat. FIIXD),-,83,1,,,,
84,-,Central Cee,Pinging (6 Figures),-,84,1,,,,
85,-,Wonderframe,555 (ToT),-,60,4,,,,
86,-,Lil Pump,I Don't Mind (feat. YoungBoy Never Broke Again),-,86,1,,,,
87,-,Roddy Ricch,Favor For A Favor,-,87,1,,,,
88,-,sorane,B RAGE,-,88,1,,,,
89,-,Grim Pil,Big Up,-,89,1,,,,
90,-,Armani White,GOATED.,-,90,1,,,,
91,-,P-Hot,Bye Bye (feat. Youngohm),-,49,8,,,,
92,down,UrboyTJ,วายร้าย (Acoustic Version),80,29,80,,,,
93,-,Maiyarap,Try To,-,63,2,,,,
