Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,17,,,,
2,up,Gavin D,A Rocket to the Moon,2,1,149,,,,
3,up,PUN,MUSE (feat. Davii),5,3,6,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,150,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,150,26,2019-10-06,26,2019-10-06
6,up,Flo Rida,Whistle,9,5,141,,,,
7,up,Nicki Minaj,Super Freaky Girl,7,2,7,,,,
8,up,Rap Against Dictatorship,ประเทศกูมี,10,2,140,,,,
9,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),11,7,134,,,,
10,up,Sprite,KIMINOTO (feat. YOUNGOHM),33,2,27,,,,
11,up,UrboyTJ,เค้าก่อน (Rebound),12,6,150,,,,
12,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",13,6,144,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),15,1,136,100,2020-03-01,7,2020-04-26
14,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),16,1,100,,,,
15,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],17,11,130,,,,
16,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),18,12,129,,,,
17,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),37,1,31,,,,
18,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],20,1,96,,,,
19,up,BIGBANG,BANG BANG BANG,21,14,149,,,,
20,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",23,11,146,,,,
21,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,62,1,75,,,,
22,up,エミネム,The Monster (feat. Rihanna),25,16,148,,,,
23,up,YOUNGOHM,Choey Moey,26,11,140,,,,
24,up,YUGYEOM,Take You Down (feat. Coogie),28,1,21,,,,
25,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",14,11,137,,,,
26,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),29,6,140,,,,
27,up,F.HERO,Do You (feat. BamBam From GOT7),27,1,148,,,,
28,down,GD X TAEYANG,GOOD BOY,19,18,140,,,,
29,up,F.HERO & Tilly Birds,Slipped Your Mind,31,1,118,,,,
30,up,Sickick,Mind Games,76,1,46,,,,
31,up,Post Malone,Psycho (feat. Ty Dolla $ign),35,6,142,,,,
32,up,ฟักกลิ้ง ฮีโร่,ชูใจ,32,21,122,,,,
33,up,Drake,In My Feelings,34,25,130,,,,
34,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,36,1,103,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),22,6,135,36,2020-02-16,36,2020-02-16
36,up,Kendrick Lamar & SZA,All the Stars,38,24,139,,,,
37,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,18,117,,,,
38,-,B.I,COSMOS,-,1,10,,,,
39,up,Saweetie,Best Friend (feat. Doja Cat),70,2,71,35,2021-01-17,35,2021-01-17
40,down,BIGBANG,LOSER,24,9,147,,,,
41,down,Post Malone,Circles,30,2,145,2,2019-10-06,2,2019-10-06
42,down,The Others,อย่าคิดมาก,41,18,129,,,,
43,-,Gavin D,ชนแก้ว (30s),-,1,1,,,,
44,up,Drake,Hotline Bling,45,25,74,,,,
45,down,G-Eazy & Kehlani,Good Life,40,12,127,,,,
46,down,"The Weeknd, Kendrick Lamar",Pray For Me,43,29,134,,,,
47,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",44,17,130,,,,
48,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,46,1,98,,,,
49,-,1MILL,Fool With It,-,49,1,,,,
50,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),47,3,121,,,,
51,-,"사이먼 도미닉, 로꼬, 우원재 & Coogie",TTFU,-,51,1,,,,
52,down,Milli,พักก่อน,49,1,111,,,,
53,down,Post Malone,Goodbyes (feat. Young Thug),48,3,129,10,2019-10-06,10,2019-10-06
54,up,Post Malone,rockstar (feat. 21 Savage),60,19,103,,,,
55,down,Post Malone,Better Now,51,8,110,,,,
56,down,BIGBANG,BAE BAE,50,34,120,,,,
57,down,Drake,One Dance (feat. Wizkid & Kyla),52,33,115,,,,
58,down,Post Malone,Congratulations (feat. Quavo),54,19,103,,,,
59,down,YOUNGOHM,Doo White,53,26,101,,,,
60,down,Eminem,Love the Way You Lie (feat. Rihanna),55,37,103,,,,
61,down,BTS,Let Go,56,11,113,,,,
62,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),57,27,86,,,,
63,-,PUNYARB,คำถาม,-,2,33,,,,
64,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),59,27,81,,,,
65,down,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",42,42,31,,,,
66,down,Kris Wu,July,61,45,77,,,,
67,down,Cardi B & Bruno Mars,Please Me,65,27,67,,,,
68,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),3,1,37,,,,
69,down,UrboyTJ,วายร้าย (Acoustic Version),66,29,61,,,,
70,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),63,30,65,,,,
71,down,Masked Wolf,Astronaut In The Ocean,64,1,68,60,2021-02-07,6,2021-04-04
72,down,CL,Lifted,68,49,65,,,,
73,up,Nelly,Dilemma (feat. Kelly Rowland),74,40,46,,,,
74,up,JAY-Z,Holy Grail (feat. Justin Timberlake),75,50,65,,,,
75,up,B.o.B,Nothin' On You (feat. Bruno Mars),82,28,41,,,,
76,up,Mew Suppasit,Season of You,78,5,23,,,,
77,up,BIGBANG,WE LIKE 2 PARTY,99,52,52,,,,
78,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),100,37,36,,,,
79,-,"사이먼 도미닉, 그레이 & ONE",맘 편히,-,59,12,,,,
80,up,Kendrick Lamar,HUMBLE.,95,42,44,,,,
81,-,Kanye West,Only One (feat. Paul McCartney),-,58,35,,,,
82,up,Finding Hope,JDS (Fantasy),97,40,40,,,,
83,-,Akon,Lonely,-,42,5,,,,
84,-,Rap Against Dictatorship & Ammy The Bottom Blues,16 ปีแล้วไอ้สัส,-,84,1,,,,
85,down,ニッキー・ミナージュ,Starships,67,33,69,,,,
86,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,7,57,,,,
87,down,Dassy,Eshay,69,20,9,,,,
88,down,Nelly,Just a Dream,83,71,2,,,,
89,up,"Cardi B, Bad Bunny & J Balvin",I Like It,98,38,29,,,,
90,-,Manhy,Abububu,-,90,1,,,,
91,-,TANTHAM,รักฉันจริงหรือแค่ชินที่มีฉัน (feat. ONE NIGHT & KTY),-,91,1,,,,
92,down,1MILL,Fast&Furious,73,45,4,,,,
93,down,Nicki Minaj,Super Freaky Girl (Roman Remix),72,7,5,,,,
94,-,Post Malone,Wow.,-,6,19,,,,
95,-,BTS,Don't Leave Me,-,36,29,,,,
96,down,WANG YIBO,My rules,71,1,19,,,,
97,-,JAY-Z,Empire State of Mind (Live),-,51,32,,,,
98,-,Arizona Zervas,ROXANNE,-,2,56,14,2019-11-24,4,2019-12-22
99,down,iKON,MY TYPE,96,47,72,,,,
100,-,Drake,God's Plan,-,52,10,,,,
