Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,1,1,5,,,,
2,up,F.HERO & Tilly Birds,Slipped Your Mind,2,1,15,,,,
3,up,Gavin D,A Rocket to the Moon,3,1,46,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),7,1,33,100,2020-03-01,7,2020-04-26
5,up,YOUNGOHM,Before You Sleep Tonight,5,3,5,,,,
6,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,6,1,10,,,,
7,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),9,3,21,,,,
8,up,Cardi B,WAP (feat. Megan Thee Stallion),8,4,8,80,2020-08-09,1,2020-08-16
9,down,MILLI,สุดปัง,4,1,7,,,,
10,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),11,9,7,,,,
11,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,12,1,11,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,1,47,26,2019-10-06,26,2019-10-06
13,up,Mindset,Eyes On Me (feat. Twopee Southside & Marina),13,13,3,,,,
14,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",23,6,47,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,3,47,,,,
16,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,16,1,40,,,,
17,up,SOPHANA,"ພໍ່ແມ່ອ້າຍຖາມຫາ (พ่อแม่อ้ายถามหา) [feat. T'Jame Uno, Gx2 & Bigyai]",53,17,3,,,,
18,up,Flo Rida,Whistle,18,5,47,,,,
19,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),20,7,45,,,,
20,down,Rap Against Dictatorship,ประเทศกูมี,19,2,47,,,,
21,up,UrboyTJ,เค้าก่อน (Rebound),21,6,47,,,,
22,up,BIGBANG,LOSER,32,9,47,,,,
23,down,The Black Eyed Peas,Where Is the Love?,15,4,47,,,,
24,up,エミネム,The Monster (feat. Rihanna),27,16,46,,,,
25,up,YOUNGOHM,Choey Moey,28,11,42,,,,
26,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",24,11,47,,,,
27,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),31,6,45,,,,
28,down,F.HERO,Do You (feat. BamBam From GOT7),22,1,47,,,,
29,up,GD X TAEYANG,GOOD BOY,52,18,44,,,,
30,up,24kGoldn,Mood (feat. iann dior),56,9,3,33,2020-08-23,1,2020-10-11
31,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,11,46,,,,
32,up,BIGBANG,BANG BANG BANG,45,14,47,,,,
33,up,Kendrick Lamar & SZA,All the Stars,35,24,43,,,,
34,down,Post Malone,Psycho (feat. Ty Dolla $ign),29,6,45,,,,
35,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,18,37,,,,
36,up,The Others,อย่าคิดมาก,38,18,39,,,,
37,up,G-Eazy & Kehlani,Good Life,40,12,39,,,,
38,up,Pop Smoke,What You Know Bout Love,87,7,2,81,2020-07-12,14,2020-10-18
39,up,"The Weeknd, Kendrick Lamar",Pray For Me,41,29,41,,,,
40,-,ニッキー・ミナージュ,Starships,-,33,17,,,,
41,up,Eminem,Lose Yourself (Soundtrack Version),42,6,40,36,2020-02-16,36,2020-02-16
42,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",49,17,38,,,,
43,down,Milli,พักก่อน,26,1,33,,,,
44,down,Post Malone,Circles,36,2,47,2,2019-10-06,2,2019-10-06
45,up,BIGBANG,BAE BAE,46,34,35,,,,
46,-,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],-,10,40,,,,
47,down,Lil’ Tan,โลกสลาย (ก็ไม่คลายรักเธอ),43,18,2,,,,
48,-,Lil Mosey,Blueberry Faygo,-,3,26,69,2020-02-16,24,2020-04-12
49,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,23,1,87,2020-09-27,12,2020-10-04
50,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),14,6,7,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),47,19,34,,,,
52,-,ฟักกลิ้ง ฮีโร่,ชูใจ,-,21,35,,,,
53,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,25,25,,,,
54,down,Drake,In My Feelings,34,25,42,,,,
55,-,BOSSSICK & 2T Flow,ไม่เข้าใจ,-,28,3,,,,
56,-,Arizona Zervas,ROXANNE,-,2,38,14,2019-11-24,4,2019-12-22
57,-,KRK,ณัฐณิชา (feat. P.A.P Beatband),-,57,1,,,,
58,up,Travis Scott,SICKO MODE,59,16,11,48,2020-04-26,9,2020-05-03
59,-,레디,생각해 (feat. 박재범),-,59,1,,,,
60,down,Drake,One Dance (feat. Wizkid & Kyla),55,33,31,,,,
61,-,DOBERMAN INFINITY,JUMP AROUND ∞,-,49,1,,,,
62,down,Post Malone,Congratulations (feat. Quavo),48,19,36,,,,
63,-,FLIXTERR,Naruto,-,63,1,,,,
64,-,French Montana,Unforgettable (feat. Swae Lee),-,61,2,,,,
65,-,Arizona Zervas,NIGHTRIDER,-,49,1,,,,
66,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),51,27,28,,,,
67,down,Eminem,Love the Way You Lie (feat. Rihanna),57,37,32,,,,
68,-,Bewhy,Dejavu,-,68,1,,,,
69,-,M.I.U.,Girl Next Door,-,69,1,,,,
70,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,11,11,79,2020-04-19,1,2020-07-05
71,-,Highhot,ไม่รู้จัก (feat. VEZEUS),-,71,1,,,,
72,-,Way-G & Foet Slot Machine,ยังไม่ตาย,-,72,1,,,,
73,-,SIXSUMMER AUDIO,Buksida (feat. Jao Yented),-,53,2,,,,
74,-,Nas,Hip Hop Is Dead (feat. will.i.am) [Edited Version],-,74,1,,,,
75,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,75,1,,,,
76,-,Fresh C,Spaceship,-,76,1,,,,
77,-,J. Cole,Neighbors,-,77,1,,,,
78,-,Ken Rebel,Birkin,-,78,1,,,,
79,-,Lil Peep,worlds away,-,79,1,,,,
80,-,Nas featuring Chrisette Michele,Can't Forget About You (feat. Chrisette Michele),-,80,1,,,,
81,-,Monster Florence,Poseidon,-,81,1,,,,
82,-,SASH,RONDO,-,82,1,,,,
83,-,Ken Rebel,Murd333r.Fm,-,83,1,,,,
84,-,$NOT,Revenge,-,84,1,,,,
85,-,Sprite & GUYGEEGEE,TRAP IN THE JUNGLE (feat. Season Five),-,85,1,,,,
86,-,Trip Lee,Too Cold,-,86,1,,,,
87,-,Pop Smoke,What You Know Bout Love,-,87,1,,,,
88,-,Toosii & Summer Walker,Love Cycle,-,88,1,,,,
89,-,DAJIMDAJAZZ,Amazing Thailand,-,89,1,,,,
90,-,Juice WRLD,Man of the Year,-,90,1,77,2020-07-19,77,2020-07-19
91,-,Nogymx,Bikes At the Pier,-,91,1,,,,
92,-,The Roots,Make My (feat. Big K.R.I.T. & Dice Raw),-,92,1,,,,
93,-,Falcxne,Patios,-,93,1,,,,
94,down,Post Malone,Goodbyes (feat. Young Thug),39,3,42,10,2019-10-06,10,2019-10-06
95,down,BTS,Let Go,50,11,32,,,,
96,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),64,1,26,,,,
97,down,YOUNGOHM,Doo White,60,26,31,,,,
98,down,Post Malone,Better Now,58,8,36,,,,
99,down,Kris Wu,July,72,45,25,,,,
100,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),77,27,25,,,,
