Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,13,,,,
2,up,Nicki Minaj,Super Freaky Girl,2,2,3,,,,
3,up,Gavin D,A Rocket to the Moon,4,1,145,,,,
4,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),5,1,27,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,3,146,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,146,26,2019-10-06,26,2019-10-06
7,up,Flo Rida,Whistle,10,5,137,,,,
8,up,YUGYEOM,Take You Down (feat. Coogie),27,1,17,,,,
9,up,k.TWO,ทางมืด,50,9,2,,,,
10,up,Rap Against Dictatorship,ประเทศกูมี,11,2,136,,,,
11,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),12,7,130,,,,
12,up,B.I,COSMOS,91,1,9,,,,
13,up,UrboyTJ,เค้าก่อน (Rebound),13,6,146,,,,
14,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",15,6,140,,,,
15,up,BIGBANG,LOSER,16,9,143,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),17,1,132,100,2020-03-01,7,2020-04-26
17,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),14,1,96,,,,
18,up,Sickick,Mind Games,18,1,42,,,,
19,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],19,11,126,,,,
20,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,11,133,,,,
21,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),20,12,125,,,,
22,up,BIGBANG,BANG BANG BANG,22,14,145,,,,
23,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],21,1,92,,,,
24,up,Dassy,Eshay,30,20,6,,,,
25,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",24,11,142,,,,
26,down,エミネム,The Monster (feat. Rihanna),25,16,144,,,,
27,down,YOUNGOHM,Choey Moey,26,11,136,,,,
28,up,F.HERO,Do You (feat. BamBam From GOT7),28,1,144,,,,
29,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),31,6,136,,,,
30,down,F.HERO & Tilly Birds,Slipped Your Mind,29,1,114,,,,
31,up,GD X TAEYANG,GOOD BOY,32,18,136,,,,
32,up,PUN,MUSE (feat. Davii),53,3,2,,,,
33,up,ฟักกลิ้ง ฮีโร่,ชูใจ,33,21,118,,,,
34,up,Post Malone,Psycho (feat. Ty Dolla $ign),35,6,138,,,,
35,down,Drake,In My Feelings,34,25,126,,,,
36,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,36,1,99,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version),82,6,131,36,2020-02-16,36,2020-02-16
38,up,Kendrick Lamar & SZA,All the Stars,39,24,135,,,,
39,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,18,113,,,,
40,up,The Others,อย่าคิดมาก,41,18,125,,,,
41,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),6,1,33,,,,
42,down,Post Malone,Circles,37,2,141,2,2019-10-06,2,2019-10-06
43,down,G-Eazy & Kehlani,Good Life,42,12,123,,,,
44,-,Yung Gravy,Betty (Get Money),-,44,5,,,,
45,up,"The Weeknd, Kendrick Lamar",Pray For Me,45,29,130,,,,
46,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",44,17,126,,,,
47,down,AUTTA,สุดท้ายแล้วเราจะ (feat. Greasy Cafe),3,3,5,,,,
48,up,Drake,Hotline Bling,81,25,70,,,,
49,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,46,1,94,,,,
50,down,Milli,พักก่อน,48,1,107,,,,
51,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),49,3,117,,,,
52,down,Post Malone,Goodbyes (feat. Young Thug),51,3,125,10,2019-10-06,10,2019-10-06
53,up,Post Malone,rockstar (feat. 21 Savage),67,19,99,,,,
54,up,BIGBANG,BAE BAE,54,34,116,,,,
55,up,Post Malone,Better Now,57,8,106,,,,
56,down,Drake,One Dance (feat. Wizkid & Kyla),52,33,111,,,,
57,up,ニッキー・ミナージュ,Starships,80,33,65,,,,
58,up,Eminem,Love the Way You Lie (feat. Rihanna),58,37,99,,,,
59,down,YOUNGOHM,Doo White,55,26,97,,,,
60,down,BTS,Let Go,56,11,109,,,,
61,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,84,,,,
62,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),60,27,82,,,,
63,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),62,27,77,,,,
64,down,LEAP,オトコハツライヨ,47,47,2,,,,
65,-,B.I,Re-Birth,-,21,4,,,,
66,down,Kris Wu,July,63,45,73,,,,
67,down,WANG YIBO,My rules,61,1,15,,,,
68,down,MILLI,SAD AEROBIC,43,1,13,,,,
69,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,65,1,71,,,,
70,down,Masked Wolf,Astronaut In The Ocean,66,1,64,60,2021-02-07,6,2021-04-04
71,down,Cardi B & Bruno Mars,Please Me,68,27,63,,,,
72,down,Post Malone,Congratulations (feat. Quavo),59,19,99,,,,
73,down,UrboyTJ,วายร้าย (Acoustic Version),69,29,57,,,,
74,down,Nelly,Dilemma (feat. Kelly Rowland),73,40,42,,,,
75,down,CL,Lifted,70,49,61,,,,
76,up,Machine Gun Kelly & Camila Cabello,Bad Things,76,25,78,,,,
77,-,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",-,42,27,,,,
78,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),71,30,61,,,,
79,down,Saweetie,Best Friend (feat. Doja Cat),72,2,67,35,2021-01-17,35,2021-01-17
80,down,JAY-Z,Holy Grail (feat. Justin Timberlake),74,50,61,,,,
81,down,Mew Suppasit,Season of You,79,5,19,,,,
82,up,iKON,MY TYPE,83,47,68,,,,
83,-,Jamie T,If You Got the Money,-,83,1,,,,
84,-,Ionika,Mommae,-,72,4,,,,
85,up,XXXTENTACION,Everybody Dies in Their Nightmares,89,7,55,,,,
86,-,박재범,몸매 (feat. Ugly Duck),-,58,8,,,,
87,-,"F.HERO, Patrickananda, YOUNGOHM & FIIXD",White Gold Diamond Ring (feat. PENOMECO),-,87,1,,,,
88,-,DKB,24/7,-,88,1,,,,
89,-,Tyga & Doja Cat,Freaky Deaky,-,9,18,,,,
90,down,Kendrick Lamar,HUMBLE.,75,42,40,,,,
91,down,B.o.B,Nothin' On You (feat. Bruno Mars),78,28,37,,,,
92,-,JAY B,I′m Surfin′ (Gangneung & Yangyang),-,4,5,,,,
93,-,B.I,Lover,-,17,5,,,,
94,-,DASAD,เป็นเธอได้ไหม,-,60,3,,,,
95,-,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,-,63,5,,,,
96,down,BIGBANG,WE LIKE 2 PARTY,84,52,48,,,,
97,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),97,37,33,,,,
98,down,"사이먼 도미닉, 그레이 & ONE",맘 편히,85,59,9,,,,
99,down,Kanye West,Only One (feat. Paul McCartney),96,58,33,,,,
100,down,BTS,Don't Leave Me,98,36,27,,,,
