Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,11,100,2020-03-01,7,2020-04-26
2,up,Gavin D,A Rocket to the Moon,3,1,24,,,,
3,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,2,1,18,,,,
4,up,Lil Mosey,Blueberry Faygo,4,3,7,69,2020-02-16,24,2020-04-12
5,up,Milli,พักก่อน,5,1,11,,,,
6,up,Miya Thongchua,Mini Heart,6,5,10,,,,
7,up,F.HERO,Do You (feat. BamBam From GOT7),32,1,25,,,,
8,up,Post Malone,Circles,41,2,25,2,2019-10-06,2,2019-10-06
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,25,26,2019-10-06,26,2019-10-06
10,up,Arizona Zervas,FML,33,8,15,,,,
11,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",15,6,25,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,3,25,,,,
13,down,Drake,Toosie Slide,7,7,4,65,2020-04-05,2,2020-04-26
14,down,Flo Rida,Whistle,12,5,25,,,,
15,down,Yung Skrrt,Hit It,9,6,4,,,,
16,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),13,7,23,,,,
17,down,Rap Against Dictatorship,ประเทศกูมี,10,2,25,,,,
18,down,UrboyTJ,เค้าก่อน (Rebound),14,6,25,,,,
19,down,BIGBANG,LOSER,18,9,25,,,,
20,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",46,11,25,,,,
21,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],21,10,22,,,,
22,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),22,12,25,,,,
23,up,BIGBANG,BANG BANG BANG,24,14,25,,,,
24,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",25,11,25,,,,
25,up,エミネム,The Monster (feat. Rihanna),27,16,25,,,,
26,up,YOUNGOHM,Choey Moey,26,11,25,,,,
27,up,The Black Eyed Peas,Where Is the Love?,30,4,25,,,,
28,up,Post Malone,Goodbyes (feat. Young Thug),38,3,25,10,2019-10-06,10,2019-10-06
29,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),31,6,25,,,,
30,down,Roddy Ricch,The Box,19,7,16,91,2019-12-08,2,2020-02-16
31,up,ฟักกลิ้ง ฮีโร่,ชูใจ,39,21,19,,,,
32,down,Arizona Zervas,ROXANNE,20,2,23,14,2019-11-24,4,2019-12-22
33,up,Drake,In My Feelings,55,25,24,,,,
34,up,Kendrick Lamar & SZA,All the Stars,96,24,24,,,,
35,up,Post Malone,Psycho (feat. Ty Dolla $ign),35,6,24,,,,
36,up,The Others,อย่าคิดมาก,98,18,23,,,,
37,up,G-Eazy & Kehlani,Good Life,97,12,25,,,,
38,up,"The Weeknd, Kendrick Lamar",Pray For Me,99,29,24,,,,
39,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,17,24,,,,
40,-,BIGBANG,BAE BAE,-,34,22,,,,
41,-,Drake,One Dance (feat. Wizkid & Kyla),-,33,21,,,,
42,up,ตาเนม & Z TRIP,ว่าแต่ผู้สาว,49,4,2,,,,
43,-,YOUNGOHM,Doo White,-,26,21,,,,
44,-,Eminem,Love the Way You Lie (feat. Rihanna),-,37,21,,,,
45,-,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),-,27,19,,,,
46,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,17,,,,
47,up,BTS,Let Go,53,11,19,,,,
48,-,Post Malone,Better Now,-,8,23,,,,
49,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,27,16,,,,
50,-,UrboyTJ,วายร้าย (Acoustic Version),-,29,12,,,,
51,-,"Mindset, Twopee Southside & PMC ปู่จ๋าน ลองไมค์",WIP WUP 4 ภาค,-,51,1,,,,
52,-,CL,Lifted,-,49,15,,,,
53,-,Kris Wu,July,-,45,17,,,,
54,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,50,17,,,,
55,up,Eminem,Lose Yourself (Soundtrack Version),100,6,24,36,2020-02-16,36,2020-02-16
56,down,B.o.B,Nothin' On You (feat. Bruno Mars),40,28,6,,,,
57,-,Kendrick Lamar,HUMBLE.,-,42,11,,,,
58,-,JAY-Z,Empire State of Mind (Live),-,51,9,,,,
59,-,Post Malone,rockstar (feat. 21 Savage),-,19,21,,,,
60,-,Post Malone,Congratulations (feat. Quavo),-,19,21,,,,
61,-,"newgen, FLUXFIZZY & KESSIR",เธอไปแล้ว,-,61,1,,,,
62,down,Tyga,Ayy Macarena,50,7,10,88,2019-12-01,64,2020-01-12
63,down,Machine Gun Kelly & Camila Cabello,Bad Things,54,25,18,,,,
64,-,BIGBANG,WE LIKE 2 PARTY,-,52,12,,,,
65,-,Kanye West,Only One (feat. Paul McCartney),-,58,11,,,,
66,-,Cardi B & Bruno Mars,Please Me,-,27,12,,,,
67,-,Drake,Hotline Bling,-,25,7,,,,
68,-,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,-,9,8,,,,
69,-,Wonderframe,ชู้แต่เธอไม่รอบ ชอบแต่เธอไม่รู้ (feat. Kangsomks),-,7,7,,,,
70,-,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",-,13,10,,,,
71,-,DABOYWAY,No Way Without U,-,71,3,,,,
72,-,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),-,47,1,,,,
73,down,"Lazyloxy, Maiyarap & OG-ANIC",Fact,72,72,2,,,,
74,down,Russ,"Psycho, Pt. 2",47,41,4,,,,
75,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,56,2,,,,
76,-,Princess Nokia,I Like Him,-,19,1,,,,
77,down,Wonderframe,ไม่มีไม่ตาย (feat. RachYO),64,28,8,,,,
78,-,keshi,Like I Need U,-,46,3,,,,
79,-,Tomcat,Are We,-,79,1,,,,
80,down,Eminem,Godzilla (feat. Juice WRLD),37,13,10,84,2020-01-19,12,2020-01-26
81,-,Merfious & G-Bear,ดีกว่า,-,81,1,,,,
82,-,Classified,Good News (feat. Breagh Isabel),-,82,1,,,,
83,-,Lil Uzi Vert,Prices,-,83,1,46,2020-03-15,46,2020-03-15
84,-,DABOYWAY & Vincent Berry,Mountain Tops,-,84,1,,,,
85,-,Rook1e,Pure Imagination (feat. J'san),-,85,1,,,,
86,-,Kozykeem & Levon,Laxed,-,86,1,,,,
87,-,Lil Uzi Vert,Lo Mein,-,87,1,25,2020-03-15,25,2020-03-15
88,-,G-Bear,Same Same,-,88,1,,,,
89,-,MYG,Whats Goin On (feat. Pep Love & Rose),-,89,1,,,,
90,-,PnB Rock,T-Shirt (feat. Lil Wayne),-,90,1,,,,
91,-,婁峻碩,Colorful,-,91,1,,,,
92,-,Classified,10 Years,-,92,1,,,,
93,-,iKON,MY TYPE,-,47,16,,,,
94,-,다이나믹 듀오,출첵 (feat. 나얼),-,94,1,,,,
95,-,Josh Graham,Raising Hell (Instrumental),-,95,1,,,,
96,-,BTS,Don't Leave Me,-,36,8,,,,
97,down,GD X TAEYANG,GOOD BOY,95,18,24,,,,
98,-,Drake,God's Plan,-,52,3,,,,
99,-,Silentó,Watch Me (Whip / Nae Nae),-,89,3,,,,
100,-,Nelly,Dilemma (feat. Kelly Rowland),-,40,4,,,,
