Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ATLAS,คุยแก้เหงา (MR. LONELY),1,1,2,,,,
2,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),8,1,19,,,,
3,up,Gavin D,A Rocket to the Moon,4,1,131,,,,
4,up,Bear Knuckle,DONG,10,1,4,,,,
5,down,Sprite,KIMINOTO (feat. YOUNGOHM),2,2,10,,,,
6,down,Thaitanium,Por Mueng,3,3,2,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,132,,,,
8,down,Post Malone,Cooped Up (feat. Roddy Ricch),5,4,2,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,1,132,26,2019-10-06,26,2019-10-06
10,up,Rap Against Dictatorship,ประเทศกูมี,22,2,122,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),25,1,118,100,2020-03-01,7,2020-04-26
12,-,MILLI,Mango Sticky Rice,-,12,1,,,,
13,up,Flo Rida,Whistle,21,5,124,,,,
14,up,UrboyTJ,เค้าก่อน (Rebound),24,6,132,,,,
15,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),23,7,116,,,,
16,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),35,1,13,,,,
17,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),26,1,82,,,,
18,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],27,1,78,,,,
19,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",28,11,131,,,,
20,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,34,1,85,,,,
21,up,Post Malone,Circles,38,2,127,2,2019-10-06,2,2019-10-06
22,up,YOUNGOHM,Choey Moey,29,11,123,,,,
23,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",33,11,119,,,,
24,up,F.HERO,Do You (feat. BamBam From GOT7),30,1,132,,,,
25,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),31,6,124,,,,
26,-,BIGBANG,LOSER,-,9,129,,,,
27,up,F.HERO & Tilly Birds,Slipped Your Mind,32,1,100,,,,
28,down,P.A.P BEAT BAND,ท้อ (feat. GOLF NATUNG),6,6,3,,,,
29,-,BIGBANG,BANG BANG BANG,-,14,131,,,,
30,-,エミネム,The Monster (feat. Rihanna),-,16,130,,,,
31,up,The Others,อย่าคิดมาก,36,18,111,,,,
32,down,BUNG G,ครั้งนึงเราเคยรักกัน (feat. RIF & OneNight),12,12,2,,,,
33,up,G-Eazy & Kehlani,Good Life,37,12,110,,,,
34,-,GD X TAEYANG,GOOD BOY,-,18,122,,,,
35,-,JV.JARVIS,ผมอะ...(Umm),-,1,13,,,,
36,down,Jack Harlow,First Class,11,3,4,,,,
37,-,Kendrick Lamar & SZA,All the Stars,-,24,121,,,,
38,-,AB6IX,SAVIOR,-,38,1,,,,
39,up,Post Malone,Psycho (feat. Ty Dolla $ign),40,6,124,,,,
40,-,Eminem,Lose Yourself (Soundtrack Version),-,6,117,36,2020-02-16,36,2020-02-16
41,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",39,17,112,,,,
42,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,82,,,,
43,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),41,3,103,,,,
44,down,BTS,Let Go,43,11,95,,,,
45,-,AB6IX,We Could Love,-,45,1,,,,
46,-,PUNYARB,คำถาม,-,2,28,,,,
47,-,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],-,10,113,,,,
48,-,TNX,MOVE,-,48,1,,,,
49,-,Drake,In My Feelings,-,25,112,,,,
50,down,Milli,พักก่อน,42,1,95,,,,
51,-,"Dopebwoy, 3robi & SRNO",Marbella,-,51,1,,,,
52,-,Drake,Hotline Bling,-,25,58,,,,
53,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,29,116,,,,
54,-,Pondering,เพลงนี้ผมเขียนให้เธอ,-,3,5,,,,
55,up,XXXTENTACION,Everybody Dies in Their Nightmares,64,7,49,,,,
56,down,Post Malone,Goodbyes (feat. Young Thug),44,3,111,10,2019-10-06,10,2019-10-06
57,-,S1mba,Rover (feat. DTG),-,57,1,88,2020-06-14,88,2020-06-14
58,down,ATLAS,โลเล (Lolay),7,4,8,,,,
59,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,27,5,,,,
60,-,Sean Kingston,Beautiful Girls,-,60,2,,,,
61,-,Hyolyn,Dally (feat. GRAY),-,61,1,,,,
62,-,Tarvethz,Why (feat. Kainy Baby),-,62,1,,,,
63,-,Alz X 38,Change,-,12,18,,,,
64,-,AB6IX,Sucker for your love,-,64,1,,,,
65,down,Tyga & Doja Cat,Freaky Deaky,14,9,11,,,,
66,-,Lucif3r,Doyalike,-,66,1,,,,
67,-,Mori Calliope,MERA MERA,-,67,1,,,,
68,-,4ourYou,Philophobia (feat. Naphat),-,68,1,,,,
69,-,Still Fresh1,Festa (Radio Edit),-,69,1,,,,
70,-,P.A.P BEAT BAND,บางกอก (feat. Owen),-,67,2,,,,
71,-,Comethazine & A$AP Rocky,Walk (Remix),-,71,1,,,,
72,-,J's Beats,Samsung Alarm (Morning Flower) [Remix],-,72,1,,,,
73,-,NTC Youngwerkk,Red Zone,-,73,1,,,,
74,-,The BESTS,ไม่รับสาย (feat. P6ICK & Z9),-,74,1,,,,
75,-,KADOKAWA DREAMS,Go (feat. Deech & Lil'yukichi) [Round Ver.],-,75,1,,,,
76,-,ZaZa,What I Do?,-,62,3,,,,
77,-,ISH-ONE & TEAM2MVCH,Last Call,-,77,1,,,,
78,-,Lil Peep,feelz,-,78,1,,,,
79,-,BFN TOKYOTRILL,Horigome Yuto (feat. Seeda),-,79,1,,,,
80,-,Ryohu,Real (feat. IO),-,80,1,,,,
81,-,ShowyVICTOR,"KONiCHiWA (feat. LEX, Hezron & ShowyRENZO)",-,81,1,,,,
82,-,Only U,Future,-,82,1,,,,
83,-,"Tokyo Gal, VAPESHARK & Lil Gummy",Next Level,-,83,1,,,,
84,-,"PEAVIS,NARISK",Dream Ship (feat. 16 & LOX BLACK BACK),-,84,1,,,,
85,-,Charlu,Damalele,-,85,1,,,,
86,-,TheeUnseen,Spam Blocker,-,86,1,,,,
87,-,"ISH-ONE, Nazz & Andylit",Wrapsta,-,87,1,,,,
88,-,KADOKAWA DREAMS,Enjoy It (feat. MonyHorse & U-LEE),-,88,1,,,,
89,-,Itaq,Ride on my thunder,-,89,1,,,,
90,-,Skaai,Period.,-,90,1,,,,
91,-,JNKMN,Tsukeru (feat. Dopeboiomega),-,91,1,,,,
92,-,ISH-ONE & TEAM2MVCH,The Feast,-,92,1,,,,
93,-,TANTHAM,Shut Up (feat. CHUNWEN),-,93,1,,,,
94,-,Tokyo Gal,Check,-,94,1,,,,
95,-,hokuto,Imposter (feat. 唾奇 & 仙人掌),-,95,1,,,,
96,-,YUTO & DopeOnigiri,NANI? (feat. Tokyo Gal),-,96,1,,,,
97,-,valknee,Lip Lacquer (feat. Hirihiri),-,97,1,,,,
98,-,DJ KABOO,Enta,-,98,1,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,19,88,,,,
100,-,Eminem,Love the Way You Lie (feat. Rihanna),-,37,86,,,,
