Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),2,1,10,,,,
2,down,Mindset,ก้มต่ำ,1,1,4,,,,
3,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],3,1,4,,,,
4,up,Sprite,ไอ้ต้าว,10,4,3,,,,
5,up,Gavin D,A Rocket to the Moon,6,1,57,,,,
6,down,F.HERO & Tilly Birds,Slipped Your Mind,5,1,26,,,,
7,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,4,1,16,,,,
8,down,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),7,4,4,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),12,1,44,100,2020-03-01,7,2020-04-26
10,up,F.HERO,Do You (feat. BamBam From GOT7),26,1,58,,,,
11,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),36,3,32,,,,
12,up,Sprite,เดียวดาย,78,5,10,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,58,26,2019-10-06,26,2019-10-06
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,3,58,,,,
15,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,15,1,51,,,,
16,up,Rap Against Dictatorship,ประเทศกูมี,17,2,58,,,,
17,up,Flo Rida,Whistle,18,5,58,,,,
18,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),19,7,55,,,,
19,up,The Black Eyed Peas,Where Is the Love?,27,4,58,,,,
20,up,UrboyTJ,เค้าก่อน (Rebound),22,6,58,,,,
21,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",24,6,58,,,,
22,down,Pop Smoke,What You Know Bout Love,8,7,13,81,2020-07-12,14,2020-10-18
23,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),25,12,53,,,,
24,up,24kGoldn,Mood (feat. iann dior),77,9,14,33,2020-08-23,1,2020-10-11
25,up,BIGBANG,BANG BANG BANG,29,14,58,,,,
26,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",43,11,57,,,,
27,up,Post Malone,Circles,33,2,58,2,2019-10-06,2,2019-10-06
28,up,エミネム,The Monster (feat. Rihanna),31,16,57,,,,
29,up,YOUNGOHM,Choey Moey,32,11,52,,,,
30,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,11,56,,,,
31,up,ฟักกลิ้ง ฮีโร่,ชูใจ,49,21,45,,,,
32,up,Post Malone,Psycho (feat. Ty Dolla $ign),40,6,56,,,,
33,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),16,9,18,,,,
34,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),34,6,56,,,,
35,up,The Others,อย่าคิดมาก,42,18,50,,,,
36,up,Post Malone,Goodbyes (feat. Young Thug),55,3,52,10,2019-10-06,10,2019-10-06
37,up,Eminem,Lose Yourself (Soundtrack Version),45,6,51,36,2020-02-16,36,2020-02-16
38,up,Megan Thee Stallion,TRACK 8,71,34,3,36,2020-11-29,36,2020-11-29
39,-,"MILLI, Maiyarap & Lazyloxy",TIID TIIW,-,8,1,,,,
40,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",46,17,49,,,,
41,up,BTS,Let Go,51,11,41,,,,
42,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),83,4,6,39,2020-11-15,39,2020-11-15
43,up,Milli,พักก่อน,53,1,42,,,,
44,up,Drake,One Dance (feat. Wizkid & Kyla),48,33,41,,,,
45,down,YOUNGOHM,Before You Sleep Tonight,9,3,16,,,,
46,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,25,32,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),62,19,45,,,,
48,up,Eminem,Love the Way You Lie (feat. Rihanna),52,37,41,,,,
49,up,Post Malone,Congratulations (feat. Quavo),63,19,46,,,,
50,down,Kendrick Lamar & SZA,All the Stars,39,24,54,,,,
51,up,YOUNGOHM,Doo White,64,26,38,,,,
52,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],23,11,50,,,,
53,up,Post Malone,Better Now,54,8,46,,,,
54,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),56,1,34,,,,
55,up,G-Eazy & Kehlani,Good Life,92,12,50,,,,
56,up,"The Weeknd, Kendrick Lamar",Pray For Me,73,29,52,,,,
57,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,50,1,22,,,,
58,down,Rap Against Dictatorship,ปฏิรูป,44,2,5,,,,
59,down,GD X TAEYANG,GOOD BOY,35,18,55,,,,
60,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,20,1,21,,,,
61,-,keshi,2 Soon,-,28,21,,,,
62,down,Drake,In My Feelings,37,25,50,,,,
63,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),81,27,35,,,,
64,down,NICKY & Goyyog,นิสัยรวย (feat. P-Hot),11,4,6,,,,
65,up,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],80,13,5,,,,
66,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),41,18,48,,,,
67,up,BIGBANG,LOSER,74,9,58,,,,
68,-,Finding Hope,JDS (Fantasy),-,40,14,,,,
69,-,Gavin D,"บวบ (feat. YOUNGOHM, FIIXD & โอมงกะลงปง แทนบ๋อย)",-,8,3,,,,
70,-,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,-,15,2,,,,
71,up,BIGBANG,BAE BAE,93,34,46,,,,
72,down,Cardi B,WAP (feat. Megan Thee Stallion),21,4,19,80,2020-08-09,1,2020-08-16
73,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),28,28,3,,,,
74,-,Maiyarap,I'M SAD (feat. Stickyrice Killah),-,74,3,,,,
75,up,iKON,MY TYPE,94,47,29,,,,
76,up,SOYBAD,อย่าบอกใครนะ,76,2,4,,,,
77,-,Flo Rida,Low (feat. T-Pain),-,47,2,,,,
78,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),65,30,28,,,,
79,-,Yung Spinach Cumshot,Subway Sexists,-,79,1,,,,
80,-,DOBERMAN INFINITY,JUMP AROUND ∞,-,49,6,,,,
81,-,The Kid LAROI,WITHOUT YOU,-,76,2,32,2020-12-13,12,2021-02-28
82,-,TangBadVoice,ลิ้นติดไฟ,-,5,10,,,,
83,-,Yusei,Aesthetic Girl,-,80,2,,,,
84,-,1000 CHASER,"เธอจะทำ (feat. FIIXD, DIAMOND MQT & 1MILL)",-,84,1,,,,
85,-,Slikkante,Naruto (feat. YungLex),-,85,1,,,,
86,-,Premadonna87,All I Want for Christmas,-,86,1,,,,
87,-,Classics Reborn,Teach Me How To Dougie,-,87,1,,,,
88,-,Sai Sai Kham Leng,Char Tate a Twet,-,88,1,,,,
89,-,Hoon TK,Camping,-,89,1,,,,
90,-,2nd II None,Ain't Nothin' Wrong,-,90,1,,,,
91,-,SOYBAD,แค่ได้มอง,-,8,5,,,,
92,-,"1st Degree, AG, Funky DL & Sekz","Street (Featuring 1st Degree, Funky DL & Sekz) [Remix]",-,92,1,,,,
93,-,BABY-T,まるでSaturday Night (feat. AYA a.k.a.PANDA),-,93,1,,,,
94,down,SOYBAD,ฟ้าร้อง,84,7,7,,,,
95,-,AYA a.k.a. PANDA,Show Me Love,-,95,1,,,,
96,-,"2Pac, Michel'le, Mutah & Storm",Run tha Streetz,-,96,1,,,,
97,-,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",-,97,1,,,,
98,down,Kris Wu,July,57,45,32,,,,
99,down,CL,Lifted,59,49,27,,,,
100,down,UrboyTJ,วายร้าย (Acoustic Version),60,29,23,,,,
