Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gavin D,A Rocket to the Moon,1,1,129,,,,
2,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),2,1,17,,,,
3,up,JV.JARVIS,ผมอะ...(Umm),9,1,12,,,,
4,up,Bear Knuckle,DONG,63,1,2,,,,
5,up,F.HERO & VannDa,RUN THE TOWN (feat. 1MILL & SPRITE),33,5,2,,,,
6,up,Jack Harlow,First Class,51,3,2,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,3,130,,,,
8,up,Deepain,身骑白马 (Deepain版),12,1,9,,,,
9,up,Tyga & Doja Cat,Freaky Deaky,66,9,9,,,,
10,down,Sprite,KIMINOTO (feat. YOUNGOHM),5,2,8,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,130,26,2019-10-06,26,2019-10-06
12,up,Flo Rida,Whistle,46,5,122,,,,
13,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),8,1,11,,,,
14,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",19,6,126,,,,
15,down,Powfu,Death Bed (feat. beabadoobee),14,1,116,100,2020-03-01,7,2020-04-26
16,up,UrboyTJ,เค้าก่อน (Rebound),18,6,130,,,,
17,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),15,1,80,,,,
18,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],20,11,112,,,,
19,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,11,117,,,,
20,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],22,1,76,,,,
21,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",23,11,129,,,,
22,up,F.HERO & Tilly Birds,Slipped Your Mind,30,1,98,,,,
23,up,ฟักกลิ้ง ฮีโร่,ชูใจ,32,21,104,,,,
24,down,ATLAS,โลเล (Lolay),7,4,6,,,,
25,down,RachYo,ยอมขอบตาดำ,3,1,9,,,,
26,up,Drake,In My Feelings,34,25,111,,,,
27,up,Post Malone,Circles,41,2,125,2,2019-10-06,2,2019-10-06
28,up,Kendrick Lamar & SZA,All the Stars,38,24,120,,,,
29,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,35,1,83,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,18,99,,,,
31,up,The Others,อย่าคิดมาก,39,18,109,,,,
32,up,XXXTENTACION,Everybody Dies in Their Nightmares,76,7,47,,,,
33,down,LIL X,มากพอแล้ว,21,3,6,,,,
34,up,エミネム,The Monster (feat. Rihanna),42,16,129,,,,
35,down,Post Malone,Psycho (feat. Ty Dolla $ign),27,6,122,,,,
36,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",43,17,110,,,,
37,up,Drake,Hotline Bling,44,25,57,,,,
38,-,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),-,7,114,,,,
39,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,78,1,80,,,,
40,-,BIGBANG,LOSER,-,9,128,,,,
41,down,Rap Against Dictatorship,ประเทศกูมี,17,2,120,,,,
42,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),4,1,14,,,,
43,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,12,112,,,,
44,up,BIGBANG,BANG BANG BANG,99,14,130,,,,
45,up,"The Weeknd, Kendrick Lamar",Pray For Me,45,29,115,,,,
46,-,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),-,46,1,,,,
47,-,PHONK WALKER,OLD GENESIS,-,25,3,,,,
48,down,YOUNGOHM,Choey Moey,26,11,121,,,,
49,down,GD X TAEYANG,GOOD BOY,36,18,121,,,,
50,down,F.HERO,Do You (feat. BamBam From GOT7),29,1,130,,,,
51,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),16,3,101,,,,
52,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),28,6,122,,,,
53,down,Milli,พักก่อน,25,1,93,,,,
54,-,ニッキー・ミナージュ,Starships,-,33,57,,,,
55,down,Eminem,Lose Yourself (Soundtrack Version),10,6,116,36,2020-02-16,36,2020-02-16
56,down,G-Eazy & Kehlani,Good Life,40,12,108,,,,
57,-,Eminem,When I'm Gone,-,57,1,,,,
58,up,Masked Wolf,Astronaut In The Ocean,100,1,51,60,2021-02-07,6,2021-04-04
59,down,MILLI,สุดปัง,6,1,24,,,,
60,-,1nonly,Stay With Me,-,1,36,,,,
61,-,PIMRYPIE,ปากแจ๋ว (feat. UrboyTJ),-,61,1,,,,
62,-,ATLAS,MAYDAY,-,6,3,,,,
63,-,PUNYARB,คำถาม,-,2,27,,,,
64,-,Saweetie,Closer (feat. H.E.R.),-,36,5,,,,
65,-,Ludacris,One More Drink (feat. T-Pain),-,65,1,,,,
66,up,OHAYO,GAL (feat. Shake Pepper & Yvngboi P),81,66,2,,,,
67,-,EARTHGANG & Musiq Soulchild,AMEN,-,67,1,,,,
68,-,BIGBANG,BAE BAE,-,34,103,,,,
69,down,Post Malone,Goodbyes (feat. Young Thug),47,3,109,10,2019-10-06,10,2019-10-06
70,-,POKMINDSET,ยิกยิก (YIKYIK) [feat. SpriteDer SPD],-,70,1,,,,
71,-,T-PHARM,กำลังใจให้คุณ,-,71,1,,,,
72,-,1MILL,Fu*k It Up,-,72,1,,,,
73,-,Réjizz,Thank You Note,-,73,1,,,,
74,-,P.A.P BEAT BAND,ท้อ (feat. GOLF NATUNG),-,6,1,,,,
75,-,YOUNGOHM,มาเฟียสเปน (Live Performance),-,75,1,,,,
76,-,Nieko & Amadeus Indetzki,Positive Vibes (Acoustic Version),-,76,1,,,,
77,-,Stray Kids,SSICK,-,77,1,,,,
78,-,FRIDAY NIGHT CRU,Date Night,-,78,1,,,,
79,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,79,1,,,,
80,-,1MILL,Go Mode,-,8,3,,,,
81,-,my!lane,This Feeling,-,81,1,,,,
82,-,Lil Durk,Weirdo Hoes,-,82,1,,,,
83,-,SAKVREYE,OUTCAST,-,83,1,,,,
84,-,Uncle T.,I'm the Man,-,84,1,,,,
85,-,Eminem,Not Afraid,-,85,1,,,,
86,down,MAN'R,ศรัทธาในรัก,60,1,15,,,,
87,-,June Goon,Soda Pop,-,87,1,,,,
88,-,A Boogie wit da Hoodie,Not a Regular Person,-,88,1,,,,
89,-,VTORNIK,Money Rain (Phonk Remix),-,27,6,,,,
90,-,$atori Zoom,Buster,-,90,1,,,,
91,-,N.W.A.,8 Ball (Remix),-,91,1,,,,
92,-,Killah K,Move On (feat. 3GRANDBANK),-,92,1,,,,
93,-,Nujabes with The Champloo,Spiritual State,-,93,1,,,,
94,-,$NOT,BENZO,-,94,1,,,,
95,-,Skepta,Lit Like This,-,95,1,,,,
96,-,KSI,Killa Killa (feat. Aiyana-Lee),-,96,1,,,,
97,down,BTS,Let Go,52,11,93,,,,
98,-,Post Malone,rockstar (feat. 21 Savage),-,19,87,,,,
99,down,Drake,One Dance (feat. Wizkid & Kyla),48,33,98,,,,
100,down,Post Malone,Congratulations (feat. Quavo),55,19,88,,,,
