Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isyana Sarasvati,Il sogno (Piano Version),1,1,19,,,,
2,up,YK FVNKY,DJ TIWAS TAK GONDELI TENANAN ( KISINAN ),2,1,45,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,147,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,149,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,58,,,,
6,down,2CELLOS,Celloverse,5,3,142,,,,
7,up,Yiruma,Kiss The Rain,8,2,141,,,,
8,up,Yiruma,Room With A View,11,1,196,,,,
9,up,Lim Hyung Joo,I Hope To Be Happy,9,1,142,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,171,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,1,243,,,,
12,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,6,133,,,,
13,down,AMRI FVNKY,DJ DADI SIJI  ( PANDONGAKU TEKAN TUO NGANTI SENG MISAHKE NYOWO),12,6,43,,,,
14,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,16,11,52,,,,
15,up,Chad Lawson,Of Wonder,69,15,2,,,,
16,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,21,4,42,,,,
17,down,Andrea Bocelli,Besame mucho,15,9,175,,,,
18,down,Tony Ann,ICARUS,17,10,25,,,,
19,up,Jacob David & Thomas Haahr,Vila,76,19,2,,,,
20,up,Stephan Moccio,The Wanderer,20,4,24,,,,
21,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,15,132,,,,
22,up,Stephan Moccio,Lavender Fields,22,6,10,,,,
23,up,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),32,19,75,,,,
24,-,Mentari Novel,Pelabuhanku,-,24,1,,,,
25,up,Jean-Paul Gasparian,Elegy (on a song by Sayat-Nova),81,25,2,,,,
26,-,Lucas Kolstrad,Aspire,-,26,1,,,,
27,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),34,2,65,,,,
28,up,Ghibli Melodies,"Merry-Go-Round of Life (From ""Howl's Moving Castle"")",35,24,13,,,,
29,up,Isata Kanneh-Mason,"Mendelssohns Lieder, S. 547: I. Auf Flügeln des Gesanges (After Op. 34 No. 2)",95,29,2,,,,
30,down,Julia Gjertsen,In the Fog,14,14,3,,,,
31,down,Ludovico Einaudi,Nuvole bianche,26,13,93,,,,
32,up,IQEQPLUS,Canon In D Major,54,1,239,,,,
33,up,Classical Music for Brain Power,Canon in D Major P.37,50,23,65,,,,
34,down,The Piano Guys,A Thousand Years,27,5,167,,,,
35,up,藤田真央,"24 Préludes, Op. 28: No. 4 in E Minor - Largo",84,35,2,,,,
36,-,Aoife Joyce,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,36,1,,,,
37,down,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),18,18,3,,,,
38,down,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",25,11,4,,,,
39,up,Stephan Moccio,Home,52,6,8,,,,
40,-,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",-,20,51,,,,
41,down,Challem,Mondschein (After Beethoven's Moonlight Sonata),19,10,4,,,,
42,up,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",92,42,39,,,,
43,down,Peter Schmalfuss,"Nocturnes, Op. 9: In E-Flat Major, Op. 9/2",37,32,5,,,,
44,-,Ron Lopata,Van Gogh's Starry Sky,-,44,1,,,,
45,up,Andrea Bocelli,If Only (feat. Dua Lipa),87,5,147,,,,
46,-,Stephan Moccio,Mistral,-,46,1,,,,
47,-,Patrick Hamilton,Danse des Fleurs,-,47,1,,,,
48,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,44,45,,,,
49,down,Ghibli Melodies,"Totoro Song (From ""My Neighbor Totoro"")",29,29,13,,,,
50,-,Björn Gottschall,Tout va bien,-,50,1,,,,
51,up,C. Red & Frédéric Chopin,Nocturne Op. 9 N. 2 (original version),66,51,22,,,,
52,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",41,7,60,,,,
53,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",55,19,83,,,,
54,down,Ghibli Melodies,"Always With Me (From ""Spirited Away"")",33,33,13,,,,
55,-,Itoko Toma,Sou,-,55,1,,,,
56,-,Challem,Arabesque (After Debussy),-,56,1,,,,
57,down,Ólafur Arnalds,saman,30,2,92,,,,
58,down,Ghibli Melodies,"The Path of the Wind (From ""My Neighbor Totoro"")",39,37,11,,,,
59,-,Classical Music for Brain Power,"Flute Concerto No. 2 in D Major, K.314",-,45,28,,,,
60,down,Stephan Moccio,Nightingale,45,7,20,,,,
61,down,Ghibli Melodies,"The Destruction of Laputa (From ""Laputa: Castle In the Sky"")",44,30,13,,,,
62,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",99,34,48,,,,
63,-,Classical Music for Brain Power,"Orchestral Suite No. 2 in B Major, BWV 1067 (Badinerie)",-,53,17,,,,
64,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",91,52,16,,,,
65,-,Juha Mäki-Patola,Sunpath,-,65,1,,,,
66,down,Ólafur Arnalds,improvisation,38,15,13,,,,
67,down,Tony Ann,ICARUS (Sleep Version),48,8,17,,,,
68,down,Ghibli Melodies,"Home Sweet Home (From ""Grave of the Fireflies"")",47,47,9,,,,
69,down,Ghibli Melodies,"Ashitaka and San (From ""Princess Mononoke"")",43,31,13,,,,
70,down,Ghibli Melodies,"Sho's Song (From ""the Secret World of Arrietty"")",51,41,13,,,,
71,-,Classical Music for Brain Power,"Flute Concerto, Op. 10 No. 4 in G Major RV 435",-,27,10,,,,
72,-,Classical Music for Brain Power,"String Quintet in E Major, Op. 13 No.5 (Minuet)",-,48,17,,,,
73,-,Igor Levit,"6 Piano Pieces, Op. 118: No. 2: Intermezzo in A Major",-,73,1,,,,
74,up,Ghibli Melodies,"Reprise (From ""Spirited Away"")",89,46,13,,,,
75,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",-,59,2,,,,
76,-,Classical Music for Brain Power,Orpheus and Eurydice Reigen Seliger Geister,-,13,10,,,,
77,-,John Lenehan,Time’s River,-,77,1,,,,
78,-,YK FVNKY,DJ SAKTENANE,-,19,35,,,,
79,up,Classical Music for Brain Power,"Serenade No. 13 for Strings in G Major, K.525 (Eine Kleine Nachtmusik)",93,30,19,,,,
80,-,ヴィキングル・オラフソン,"Cantata, BWV 150: Nach dir, Herr, verlanget mich (Arr. Ólafsson for Piano)",-,80,1,,,,
81,-,Yiruma,Joy,-,59,9,,,,
82,down,Ghibli Melodies,"Journey To the West (From ""Princess Mononoke"")",49,38,12,,,,
83,down,Ghibli Melodies,"Fine On the Outside (From ""When Marnie Was There"")",59,33,12,,,,
84,-,Classical Music for Brain Power,"Peer Gynt - Suite No. 2, Op. 55 - IV. Solveig's Song",-,24,4,,,,
85,-,IQEQPLUS,Home Sweet Home,-,1,168,,,,
86,down,Ghibli Melodies,"One Summer Day (From ""Spirited Away"")",67,29,13,,,,
87,-,Mr. Kensington,Illuminatin Memories,-,87,1,,,,
88,down,Ghibli Melodies,"Arrietty's Song (From ""the Secret World of Arrietty"")",57,51,9,,,,
89,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,61,1,219,,,,
90,-,Ghibli Melodies,"The Flower Garden (From ""Howl's Moving Castle"")",-,58,10,,,,
91,down,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",36,15,4,,,,
92,down,Julien Marchal,Insight LIII,56,56,2,,,,
93,-,komo rebi,The Birds are Chirping,-,93,1,,,,
94,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",31,7,7,,,,
95,down,IQEQPLUS,Wiegenlied In E Flat Major Op. 49-4,94,1,173,,,,
96,-,Ghibli Melodies,"A Town With an Ocean View (From ""Kiki's Delivery Service"")",-,48,9,,,,
97,down,Alexis Ffrench,Once,82,12,6,,,,
98,down,Onur Tarcin,somewhere beyond the sea,40,40,2,,,,
99,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",79,34,51,,,,
100,-,Yiruma,"The Sunbeams,They Scatter",-,36,7,,,,
