Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IQEQPLUS,Canon In D Major,3,1,21,,,,
2,up,IQEQPLUS,Nocturne No. 2 In E Falt Major Op. 9,9,2,21,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,21,,,,
4,up,IQEQPLUS,Rigoletto-La Donna E Mobile,6,1,21,,,,
5,up,IQEQPLUS,Humoresque In G Flat Major Op. 101-7,14,3,21,,,,
6,up,IQEQPLUS,Home Sweet Home,7,1,21,,,,
7,up,IQEQPLUS,Lyric Pieces Op. 12-Love song,13,1,21,,,,
8,up,IQEQPLUS,Kinderszenen Op. 15-I.Von Fremden Landern Und Menschen,16,3,21,,,,
9,up,IQEQPLUS,Wiegenlied In E Flat Major Op. 49-4,10,1,21,,,,
10,down,IQEQPLUS,Serenade For Strings In E Major Op. 22-II,8,1,21,,,,
11,up,IQEQPLUS,Wiegenlied K. 350,23,2,21,,,,
12,down,Milana Zilnik,Calla,5,5,3,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,21,,,,
14,down,Ola Gjeilo,Before Dawn,4,4,12,,,,
15,up,IQEQPLUS,Nocturne No. 2 In E Flat Major Op. 9-2,15,11,21,,,,
16,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",26,16,6,,,,
17,up,IQEQPLUS,Paganini Etued No. 3 In G Sharp Minor S 141 'La Campanella',99,11,21,,,,
18,up,IQEQPLUS,Waltz No. 9 In A Flat Major Op. 69-1 'L'adieu',97,15,21,,,,
19,up,IQEQPLUS,Kinderszenen Op. 15-VII. Traumerei,53,10,21,,,,
20,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",18,14,6,,,,
21,up,IQEQPLUS,Auf Flugeln Des Gesanges Op. 34-2,69,15,21,,,,
22,up,IQEQPLUS,Wiegenlied Op. 98-2 D. 498,48,11,21,,,,
23,up,IQEQPLUS,Childrens's Album Op. 39 VIII. Waltz,83,16,21,,,,
24,down,Joep Beving,Ala,20,19,9,,,,
25,up,IQEQPLUS,Tanhauser-O Du Mein Holder Abendstern,70,12,21,,,,
