Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,90,,,,
2,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),4,2,9,,,,
3,down,久石 譲,人生のメリーゴーランド,2,1,151,,,,
4,up,Lim Hyung Joo,I Hope To Be Happy,7,1,83,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,112,,,,
6,down,2CELLOS,Celloverse,5,3,83,,,,
7,up,Alexis Ffrench,Peace,49,7,2,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,1,184,,,,
9,down,Yiruma,Kiss The Rain,6,2,82,,,,
10,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,6,74,,,,
11,up,Andrea Bocelli,Besame mucho,12,9,116,,,,
12,down,Yiruma,Room With A View,9,1,137,,,,
13,up,Swaffer,The Apartment,67,13,2,,,,
14,up,Aldwin,Automatic,69,14,2,,,,
15,up,Matteo Myderwyk,Long lost friend,68,15,2,,,,
16,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",17,10,5,,,,
17,down,Akira Kosemura,Anywhere Else,14,7,11,,,,
18,down,Shani Diluka,Casino,15,7,9,,,,
19,up,Aron van Selm,Erased,88,19,2,,,,
20,up,Miss Meadow,Be Here with Me,71,20,2,,,,
21,up,Jacopo Croci & Luca Mazzillo,Sunday Morning,70,21,2,,,,
22,up,Akira Kosemura,Faraway,76,22,2,,,,
23,down,Shin Suzuma,Always,10,10,3,,,,
24,up,Remo Anzovino,Celestial Trees,78,24,2,,,,
25,down,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),18,18,3,,,,
26,down,Josh Alexander,"Where There's Breath, There's Hope",16,12,8,,,,
27,-,Charles Leclerc,MIA23 (1:2),-,27,1,,,,
28,down,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: XVIII. Pas de Deux,20,20,3,,,,
29,up,Oskar Tena,Life Changing,81,29,2,,,,
30,down,Luna,Seems Like Lilac,21,21,3,,,,
31,-,Whitetree,The Room,-,18,1,,,,
32,down,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,13,13,2,,,,
33,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,15,73,,,,
34,down,Neil Cowley,Automata (Piano Version),22,22,3,,,,
35,up,IQEQPLUS,Canon In D Major,43,1,182,,,,
36,down,Jordane Tumarinson,Souvenir Terrestre 2,33,33,2,,,,
37,down,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Piano Concerto in G Major, M. 83: II. Adagio assai",19,19,3,,,,
38,down,Alexandre Tharaud,Première Gymnopédie,25,14,20,,,,
39,up,Whitetree,The Room,59,39,2,,,,
40,down,Grégoire Gerstmans,Aujourd'hui,39,39,2,,,,
41,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",29,3,15,,,,
42,down,Roger Eno,Through The Blue (Piano Version),27,10,7,,,,
43,-,이루마,when it snows in May,-,3,1,,,,
44,up,Gaia Duo,Lullaby,50,44,2,,,,
45,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,28,1,160,,,,
46,up,Keane Wang,Moment by Moment,57,15,4,,,,
47,down,Matteo Myderwyk,Legacy,36,14,4,,,,
48,down,Wings for Louise,Tanière,38,38,2,,,,
49,down,Elliott Jack Sansom,"All I Hear Is Birds,",35,35,2,,,,
50,-,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",-,8,4,,,,
51,down,IQEQPLUS,Rigoletto-La Donna E Mobile,26,1,178,,,,
52,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",34,18,42,,,,
53,-,Yiruma,non è la fine,-,25,3,,,,
54,down,Alex Heffes,Outtake ⌗1,42,20,4,,,,
55,down,이루마,la bianca primavera,40,22,3,,,,
56,down,Luis Berra,Just Another Story,48,30,3,,,,
57,up,Roger Eno,The Turning Year (Solo Piano Version),83,32,3,,,,
58,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),24,9,9,,,,
59,-,Víkingur Ólafsson,Sung (After Brahms),-,13,1,,,,
60,-,Alexis Ffrench,Guiding Light,-,7,37,,,,
61,-,Büşra Kayıkçı,Yeşil/Green Revisited,-,12,1,,,,
62,down,Matteo Myderwyk,Sanctus,47,9,10,,,,
63,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",44,7,7,,,,
64,-,Rebeca Omordia,Ascensio,-,15,1,,,,
65,-,Sarah Lehmann,Aeternam,-,18,1,,,,
66,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,14,20,,,,
67,down,Swaffer,Antarctica,37,12,10,,,,
68,down,Justus Rümenapp,Float,66,10,6,,,,
69,-,Tony Ann,RAIN,-,69,1,,,,
70,-,Milana Zilnik,Whispers of Sonata XIII,-,21,1,,,,
71,-,Erik Sigurd,Archipelago,-,10,1,,,,
72,-,Ruben Gerards,Looking Back,-,19,1,,,,
73,down,Ludovico Einaudi,85mm,51,7,11,,,,
74,-,Maxence Cyrin,Comète,-,33,1,,,,
75,-,The Masked Pianoman,Ishi,-,23,1,,,,
76,-,Sadexa,Moving On,-,36,1,,,,
77,down,Classical Music for Brain Power,Canon in D Major P.37,45,23,14,,,,
78,down,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),46,19,21,,,,
79,down,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",52,8,6,,,,
80,-,REYN,Dans Les Vagues,-,27,1,,,,
81,-,이루마,la primavera,-,49,1,,,,
82,-,이루마,la fine,-,47,1,,,,
83,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",60,9,122,,,,
84,-,Alexis Ffrench,"Hope, Ascending",-,84,1,,,,
85,-,John-Henry Crawford & Victor Santiago Asuncion,"Rhapsody on a theme of Paganini, Op. 43: Var XVIII. Andante Cantabile",-,24,1,,,,
86,-,Isata Kanneh-Mason,"Children's Corner, CD 119: I. Doctor Gradus ad Parnassum",-,86,1,,,,
87,-,Goldmund Quartet,"Ave Maria, Op. 52 No. 6, D. 839 (Ellens Gesang Pt. 3 ""Hymne an die Jungfrau"")",-,87,1,,,,
88,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",82,19,32,,,,
89,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",64,31,35,,,,
90,up,Shin Suzuma,Pendulum,93,90,2,,,,
91,up,Ludovico Einaudi,Nuvole bianche,99,13,47,,,,
92,-,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 34 in C Major, K. 338: I. Allegro vivace",-,92,1,,,,
93,down,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",53,20,9,,,,
94,down,Alexis Ffrench,When the Bells Ring,58,13,8,,,,
95,down,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",30,30,20,,,,
96,up,Luna,Tomorrow's Tomorrow,96,20,8,,,,
97,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,18,40,,,,
98,down,Luis Berra & Cameron Segal,Moments We Shared Together,65,26,9,,,,
99,-,Jacob Mühlrad,Tears of Olof (Solo Piano Version),-,11,5,,,,
100,down,Challem,The Great,63,19,7,,,,
