Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IQEQPLUS,Rigoletto-La Donna E Mobile,2,1,16,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,16,,,,
3,up,IQEQPLUS,Wiegenlied In E Flat Major Op. 49-4,4,1,16,,,,
4,up,IQEQPLUS,Nocturne No. 2 In E Falt Major Op. 9,9,2,16,,,,
5,up,IQEQPLUS,Lyric Pieces Op. 12-Love song,6,1,16,,,,
6,up,IQEQPLUS,Serenade For Strings In E Major Op. 22-II,8,1,16,,,,
7,down,IQEQPLUS,Home Sweet Home,5,1,16,,,,
8,up,IQEQPLUS,Wiegenlied K. 350,11,2,16,,,,
9,down,IQEQPLUS,Humoresque In G Flat Major Op. 101-7,7,3,16,,,,
10,up,IQEQPLUS,Kinderszenen Op. 15-I.Von Fremden Landern Und Menschen,10,3,16,,,,
11,down,IQEQPLUS,Canon In D Major,3,1,16,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,16,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,1,16,,,,
14,up,IQEQPLUS,Waltz No. 10 In B Minor Op. 69-2,39,9,16,,,,
15,up,IQEQPLUS,The Maiden's Prayer In E Flat Major Op. 4,20,13,16,,,,
16,up,IQEQPLUS,Berceuse In D Flat Major Op. 57,19,10,15,,,,
17,up,IQEQPLUS,Canon In D Major,23,9,12,,,,
18,down,IQEQPLUS,Piano Concerto No. 21 In C Major K. 467 'Elvira Madigan' - Ⅱ. Andante,15,15,16,,,,
19,up,IQEQPLUS,Nocturne No. 2 In E Flat Major Op. 9-2,26,11,16,,,,
20,down,IQEQPLUS,Toy Symphony In G Major - Ⅰ. Allegro,17,13,14,,,,
21,up,IQEQPLUS,Waltz No. 9 In A Flat Major Op. 69-1 'L'adieu',42,15,16,,,,
22,down,IQEQPLUS,Piano Sonata No. 15 In C Major K. 545 - Ⅱ. Andante,18,8,16,,,,
23,down,Ola Gjeilo,Before Dawn,13,4,7,,,,
24,down,IQEQPLUS,Wiegenlied Op. 98-2 D. 498,14,11,16,,,,
25,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",40,16,4,,,,
26,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,26,1,,,,
27,up,IQEQPLUS,Childrens's Album Op. 39 VIII. Waltz,29,16,16,,,,
28,down,Andrea Bocelli,If Only (feat. Dua Lipa),24,5,14,,,,
29,down,Ola Gjeilo,Still,25,3,15,,,,
30,down,IQEQPLUS,Anna Magdalena's Notebook Book Ⅱ. Minuet In G Major BWV Anh. Ⅱ 114,16,15,15,,,,
31,up,IQEQPLUS,Paganini Etued No. 3 In G Sharp Minor S 141 'La Campanella',41,11,16,,,,
32,down,Joep Beving,Klangfall (Piano Version),22,15,5,,,,
33,down,IQEQPLUS,Kinderszenen Op. 15-VII. Traumerei,21,10,16,,,,
34,down,IQEQPLUS,Tanhauser-O Du Mein Holder Abendstern,27,12,16,,,,
35,down,IQEQPLUS,Auf Flugeln Des Gesanges Op. 34-2,34,15,16,,,,
36,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,37,11,16,,,,
37,-,Ólafur Arnalds,saman,-,2,8,,,,
38,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),76,17,8,,,,
39,up,Ludovico Einaudi,Day 7: Ascent,97,16,12,,,,
40,up,Joep Beving,Ala,81,19,4,,,,
41,-,IQEQPLUS,"Piano Concerto No. 22 in E-Flat Major, K. 482: III. Allegro",-,19,13,,,,
42,up,IQEQPLUS,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",68,21,15,,,,
43,-,IQEQPLUS,"Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",-,21,10,,,,
44,up,IQEQPLUS,"Piano Concerto No. 21 in C Major, K. 467 ""Elvira Madigan"": II. Andante",82,24,12,,,,
45,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),44,34,3,,,,
46,-,Max Richter,Written On The Sky,-,46,3,,,,
47,up,IQEQPLUS,"Piano Concerto No. 12 in A Major, K. 414: II. Andante",73,27,14,,,,
48,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",-,14,1,,,,
49,up,IQEQPLUS,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",53,14,15,,,,
50,-,The Piano Guys,A Thousand Years,-,5,14,,,,
51,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,16,1,,,,
52,-,IQEQPLUS,"Piano Concerto No. 14 in E-Flat Major, K. 449: II. Andantino",-,17,11,,,,
53,-,Luke Howard,Casino,-,19,10,,,,
54,up,IQEQPLUS,"Piano Concerto No. 18 in B-Flat Major, K. 456: I. Allegro vivace",75,20,14,,,,
55,-,Lambert,Awake,-,17,9,,,,
56,-,Luke Howard,A Softer World,-,37,1,,,,
57,-,小瀬村晶,I Love You,-,57,1,,,,
58,-,Yiruma,River Flows In You,-,58,1,,,,
59,-,久石 譲,Innocent (from 'Castle in the Sky'),-,54,2,,,,
60,-,Ludovico Einaudi,Day 2: Birdsong,-,27,5,,,,
61,-,Joep Beving,Saudade da Gaia,-,58,2,,,,
62,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,33,7,,,,
63,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,48,2,,,,
64,-,Yiruma,Love Me,-,64,1,,,,
65,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,55,4,,,,
66,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,66,1,,,,
67,up,Dirk Maassen,Feather,77,53,2,,,,
68,-,Michael Logozar,Drift,-,17,14,,,,
69,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,15,8,,,,
70,-,Maurice Sawin,Snowflakes,-,27,7,,,,
71,-,Bernhard Jarvis,"Nocturne in E-Flat Major Op. 9, No. 2",-,71,1,,,,
72,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,45,6,,,,
73,down,Andrea Bocelli,Besame mucho,33,9,13,,,,
74,down,Milana Zilnik,Verde,35,29,2,,,,
75,-,小瀬村晶,"Main Theme - From ""小夏日和""",-,75,1,,,,
76,down,Ola Gjeilo,Firefly,50,15,4,,,,
77,-,Agnes Fredenberg,Cycles,-,42,2,,,,
78,-,Jef Martens,Before You Close Your Eyes,-,32,7,,,,
79,-,Dream Baby,Für Elise,-,38,5,,,,
80,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),88,59,4,,,,
81,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,52,6,,,,
82,-,Guitarra Clásica Española & Spanish Classic Guitar,Cavatina,-,82,1,,,,
83,-,Ólafur Arnalds,they sink,-,19,1,,,,
84,down,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",38,38,3,,,,
85,-,Stephan Berg,Not Alone,-,48,4,,,,
86,-,Guitarra Clásica Española & Spanish Classic Guitar,Air on a G String,-,55,1,,,,
87,-,Musicas de Piano Masters,Canon in D (Musicoterapia Com Musicas Classicas Famosas),-,25,10,,,,
88,-,久石 譲,人生のメリーゴーランド,-,1,1,,,,
89,down,Roger Woodward,Lullaby D. 498,79,34,9,,,,
90,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",69,60,3,,,,
91,-,Dream Baby,Symphony No. 5 in C Minor: Allegro Con Brio (Excerpt),-,43,5,,,,
92,-,Luke Howard,Portrait Gallery,-,38,1,,,,
93,-,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",-,42,4,,,,
94,down,Alexis Ffrench,Story of You,63,16,12,,,,
95,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,52,2,,,,
96,-,The Piano Guys,Beethoven's 5 Secrets,-,32,13,,,,
97,-,Alma Deutscher,The Lonely Pine-Tree,-,44,6,,,,
98,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,44,1,,,,
99,-,Maxence Cyrin,Mer de velours,-,92,2,,,,
100,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,40,1,,,,
