Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Maszella Holzapfel, SWR Symphony Orchestra & Klaus Arp","Die Zauberflöte (The Magic Flute), K. 620: Act II - ""Der Hölle Rache kocht in meinem Herzen"" (Queen of the Night's Aria)",1,1,5,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,71,,,,
3,up,IQEQPLUS,Rigoletto-La Donna E Mobile,12,1,71,,,,
4,up,IQEQPLUS,Home Sweet Home,10,1,71,,,,
5,up,IQEQPLUS,Canon In D Major,21,1,71,,,,
6,up,IQEQPLUS,Wiegenlied In E Flat Major Op. 49-4,7,1,70,,,,
7,down,久石 譲,人生のメリーゴーランド,2,1,38,,,,
8,up,IQEQPLUS,Humoresque In G Flat Major Op. 101-7,24,3,70,,,,
9,up,IQEQPLUS,Kinderszenen Op. 15-I.Von Fremden Landern Und Menschen,29,3,71,,,,
10,up,IQEQPLUS,Nocturne No. 2 In E Falt Major Op. 9,15,2,71,,,,
11,up,IQEQPLUS,Wiegenlied K. 350,23,2,71,,,,
12,down,Ólafur Arnalds,saman,9,2,40,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,71,,,,
14,down,IQEQPLUS,Serenade For Strings In E Major Op. 22-II,4,1,70,,,,
15,up,IQEQPLUS,Lyric Pieces Op. 12-Love song,20,1,71,,,,
16,up,Dirk Maassen,In Another Life,54,16,2,,,,
17,down,Max Richter,Mirrors,6,5,4,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,9,39,,,,
19,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",30,2,10,,,,
20,up,Simone Dinnerstein,An Elegy for Our Time,33,11,2,,,,
21,down,Sophie Hutchings,Elysian Days,19,19,3,,,,
22,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,27,1,68,,,,
23,down,Wide Eyed,Song for Three (Solo Piano Version),11,11,3,,,,
24,down,Ô Lake,Nocturne,8,8,5,,,,
25,up,London Philharmonic Orchestra & David Parry,Canon In D Major,62,8,47,,,,
26,up,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",43,26,2,,,,
27,up,"Hilde Gueden, Vienna Philharmonic & Josef Krips","Frühlingsstimmen, Op. 410 - Vocal Version: Voices Of Spring (Frühlingsstimmen), Op. 410",34,27,2,,,,
28,up,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",64,28,2,,,,
29,-,IQEQPLUS,Childrens's Album Op. 39 VIII. Waltz,-,16,50,,,,
30,up,Pavel Fedorov,Waltz in H-Moll,44,30,3,,,,
31,up,Víkingur Ólafsson,Muse d'eau,63,31,4,,,,
32,up,Holly Jones,Agape,48,32,2,,,,
33,-,Ólafur Arnalds,Still / Sound,-,31,2,,,,
34,down,Ólafur Arnalds,We Contain Multitudes (From Home),28,2,14,,,,
35,up,Eydís Evensen,Brotin,49,25,6,,,,
36,up,IQEQPLUS,"Piano Concerto No. 22 in E-Flat Major, K. 482: III. Allegro",84,19,29,,,,
37,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),55,3,11,,,,
38,-,IQEQPLUS,"Piano Concerto No. 18 in B-Flat Major, K. 456: I. Allegro vivace",-,20,23,,,,
39,-,IQEQPLUS,Auf Flugeln Des Gesanges Op. 34-2,-,15,51,,,,
40,-,IQEQPLUS,Nocturne No. 2 In E Flat Major Op. 9-2,-,11,50,,,,
41,-,IQEQPLUS,Waltz No. 9 In A Flat Major Op. 69-1 'L'adieu',-,15,54,,,,
42,up,Doeke,Interlude,52,42,2,,,,
43,-,IQEQPLUS,Piano Concerto No. 21 In C Major K. 467 'Elvira Madigan' - Ⅱ. Andante,-,15,54,,,,
44,-,IQEQPLUS,Wiegenlied Op. 98-2 D. 498,-,11,53,,,,
45,down,Tom Ashbrook,Solitude III,13,13,4,,,,
46,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,46,1,,,,
47,down,Andrea Bocelli,Besame mucho,42,9,45,,,,
48,-,The Piano Guys,Perfect,-,28,32,,,,
49,-,The Piano Guys,A Thousand Years,-,5,47,,,,
50,-,il Gusto Barocco & Jörg Halubek,"Brandenburg Concerto No. 5 in D Major, BWV 1050: II. Affettuoso",-,50,1,,,,
51,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",57,19,4,,,,
52,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,6,43,,,,
53,up,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",53,53,2,,,,
54,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,34,3,,,,
55,-,Anquetil,Gymnopedie No. 1,-,7,8,,,,
56,up,IQEQPLUS,Kinderszenen Op. 15-VII. Traumerei,89,10,53,,,,
57,down,IQEQPLUS,Anna Magdalena's Notebook Book Ⅱ. Minuet In G Major BWV Anh. Ⅱ 114,45,15,60,,,,
58,down,Yiruma,Room With A View,41,1,42,,,,
59,down,IQEQPLUS,Canon In D Major,58,9,56,,,,
60,-,Nils Frahm,About Coming and Leaving,-,19,1,,,,
61,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,15,14,,,,
62,-,Beethoven Orchestra London,Für Elise,-,54,6,,,,
63,-,Finghin Collins,Gymnopédie No. 1,-,12,45,,,,
64,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,19,7,,,,
65,up,Kim Andre Arnesen,Snow Light,94,8,9,,,,
66,-,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",-,21,1,,,,
67,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,67,4,,,,
68,-,Yiruma,f l o w e r,-,68,1,,,,
69,-,IQEQPLUS,The Maiden's Prayer In E Flat Major Op. 4,-,13,54,,,,
70,up,I TRAVEL LIGHT,Vézelay,97,14,9,,,,
71,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,71,1,,,,
72,up,The Masked Pianoman,Magic,82,23,7,,,,
73,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,52,3,,,,
74,-,The Piano Guys,You Say,-,15,4,,,,
75,down,Max Richter,Dream Solo,39,4,28,,,,
76,-,IQEQPLUS,Piano Sonata No. 15 In C Major K. 545 - Ⅱ. Andante,-,8,61,,,,
77,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",36,11,7,,,,
78,-,Boulanger Trio,West Side Story: Maria. Slowly and freely - Moderato con Anima,-,78,1,,,,
79,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,49,2,,,,
80,-,Bruno Weil & Tafelmusik,"Serenade No. 13 for Strings in G Major, K. 525 ""Eine Kleine Nachtmusik"": II. Romance. Andante",-,80,2,,,,
81,down,Rui Massena,A SONG,35,26,5,,,,
82,-,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",-,25,3,,,,
83,-,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",-,69,2,,,,
84,-,The Piano Guys,Happier,-,52,5,,,,
85,-,Esther Abrami & Iyad Sughayer,"Three Romances for Violin and Piano, Op. 22: I. Andante molto",-,85,1,,,,
86,-,Rosey Chan,Infinity,-,1,1,,,,
87,up,Agnes Fredenberg,Some Days,91,30,4,,,,
88,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,20,19,,,,
89,up,IQEQPLUS,Toy Symphony In G Major - Ⅰ. Allegro,99,13,52,,,,
90,-,Théotime Langlois de Swarte & Thomas Dunford,Violin Sonata in G Minor: III. Adagio,-,59,2,,,,
91,down,Elinor Ahlstrand,Fårö,32,2,9,,,,
92,down,RIOPY,Noah,14,3,5,,,,
93,-,IQEQPLUS,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",-,21,24,,,,
94,-,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",-,16,4,,,,
95,-,Ali Toygar,Alate,-,51,3,,,,
96,-,IQEQPLUS,"Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",-,21,19,,,,
97,-,IQEQPLUS,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,14,24,,,,
98,down,Cory Alstad,The Room Upstairs,38,15,5,,,,
99,-,IQEQPLUS,"Piano Concerto No. 21 in C Major, K. 467 ""Elvira Madigan"": II. Andante",-,24,21,,,,
100,down,Carlos Cipa,Today and it’s gone (Munich Session),22,18,4,,,,
