Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",1,1,42,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,42,,,,
3,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",5,2,11,,,,
4,up,Yiruma,Room With A View,4,1,18,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,41,,,,
6,up,Goetz Oestlind,Bonne Nuit,32,4,6,,,,
7,down,Milana Zilnik,The Best is Yet to Come,3,3,9,,,,
8,up,IQEQPLUS,Piano Sonata No. 15 In C Major K. 545 - Ⅱ. Andante,93,8,38,,,,
9,up,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",14,4,4,,,,
10,up,The Piano Guys,A Thousand Years,36,5,31,,,,
11,-,IQEQPLUS,Canon In D Major,-,9,36,,,,
12,-,Ólafur Arnalds,saman,-,2,19,,,,
13,-,Classical Music for Brain Power,Orpheus and Eurydice Reigen Seliger Geister,-,13,1,,,,
14,up,Andrea Bocelli,If Only (feat. Dua Lipa),64,5,38,,,,
15,up,久石 譲,人生のメリーゴーランド,74,1,11,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",82,9,19,,,,
17,-,Lambert,Awake,-,17,17,,,,
18,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",30,4,7,,,,
19,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",58,13,21,,,,
20,-,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",-,20,1,,,,
21,-,IQEQPLUS,Toy Symphony In G Major - Ⅰ. Allegro,-,13,36,,,,
22,down,IQEQPLUS,Canon In D Major,10,1,42,,,,
23,-,David Foster,Love,-,11,16,,,,
24,-,Classical Music for Brain Power,"Peer Gynt - Suite No. 2, Op. 55 - IV. Solveig's Song",-,24,1,,,,
25,-,David Foster,Serenity,-,18,8,,,,
26,up,Arash Safaian & Sebastian Knauer,Adagietto,78,10,7,,,,
27,-,Classical Music for Brain Power,"Flute Concerto, Op. 10 No. 4 in G Major RV 435",-,27,1,,,,
28,-,IQEQPLUS,Berceuse In D Flat Major Op. 57,-,10,35,,,,
29,up,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",55,11,2,,,,
30,-,Classical Music for Brain Power,"Serenade No. 13 for Strings in G Major, K.525 (Eine Kleine Nachtmusik)",-,30,1,,,,
31,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],-,29,1,,,,
32,up,IQEQPLUS,Wiegenlied K. 350,37,2,42,,,,
33,-,David Foster,Dreams,-,18,10,,,,
34,down,Meredi,Song for Rosemarie,9,9,3,,,,
35,-,Ola Gjeilo,Still,-,3,35,,,,
36,-,The Piano Guys,Beethoven's 5 Secrets,-,32,20,,,,
37,-,Luke Howard,A Softer World,-,37,6,,,,
38,-,IQEQPLUS,Anna Magdalena's Notebook Book Ⅱ. Minuet In G Major BWV Anh. Ⅱ 114,-,15,38,,,,
39,up,Musicas de Piano Masters,Canon in D (Musicoterapia Com Musicas Classicas Famosas),75,25,22,,,,
40,-,Dream Baby,Piano and Wind Quintet in E Flat Major,-,40,4,,,,
41,-,The Piano Guys,A Sky Full of Stars,-,41,5,,,,
42,-,Dream Baby,The Creatures of Prometheus: Andantino,-,42,6,,,,
43,up,Ludovico Einaudi,Day 7: Ascent,80,16,29,,,,
44,up,IQEQPLUS,Waltz No. 10 In B Minor Op. 69-2,67,9,41,,,,
45,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,43,1,,,,
46,-,IQEQPLUS,Wiegenlied Op. 98-2 D. 498,-,11,37,,,,
47,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",52,14,7,,,,
48,-,Dream Baby,Für Elise,-,38,9,,,,
49,up,IQEQPLUS,Childrens's Album Op. 39 VIII. Waltz,60,16,40,,,,
50,down,IQEQPLUS,Nocturne No. 2 In E Falt Major Op. 9,13,2,42,,,,
51,-,David Foster,Wonderment,-,23,9,,,,
52,-,Dream Baby,Minuet in G Major,-,51,7,,,,
53,up,Josh Kramer,Nocturnal Thoughts,53,16,4,,,,
54,-,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",-,31,5,,,,
55,down,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",20,20,5,,,,
56,down,IQEQPLUS,Serenade For Strings In E Major Op. 22-II,24,1,42,,,,
57,down,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",22,17,4,,,,
58,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,58,10,,,,
59,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",29,6,26,,,,
60,up,Ola Gjeilo,Before Dawn,84,4,19,,,,
61,-,IQEQPLUS,The Maiden's Prayer In E Flat Major Op. 4,-,13,37,,,,
62,down,Finghin Collins,Gymnopédie No. 1,39,12,26,,,,
63,down,IQEQPLUS,Kinderszenen Op. 15-I.Von Fremden Landern Und Menschen,17,3,42,,,,
64,down,London Philharmonic Orchestra & David Parry,Canon In D Major,25,8,26,,,,
65,up,Max Richter,Dream Solo,69,4,7,,,,
66,-,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),-,19,1,,,,
67,-,The Piano Guys,Perfect,-,28,26,,,,
68,-,Joep Beving,Klangfall (Piano Version),-,15,15,,,,
69,down,IQEQPLUS,Home Sweet Home,15,1,42,,,,
70,-,Joep Beving,Sleeping Lotus,-,19,2,,,,
71,-,David Foster,Elegant,-,20,12,,,,
72,down,IQEQPLUS,Wiegenlied In E Flat Major Op. 49-4,8,1,42,,,,
73,-,David Foster,Victorious,-,17,12,,,,
74,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,15,19,,,,
75,down,チャド・ローソン,Prelude in D Major,23,23,5,,,,
76,-,David Foster,Romance,-,21,12,,,,
77,down,Ola Gjeilo,Winter,7,7,3,,,,
78,down,IQEQPLUS,Humoresque In G Flat Major Op. 101-7,11,3,42,,,,
79,-,IQEQPLUS,Piano Concerto No. 21 In C Major K. 467 'Elvira Madigan' - Ⅱ. Andante,-,15,37,,,,
80,-,David Foster,Everlasting,-,1,15,,,,
81,-,Luke Howard & Brett Kelly,"I Still Dream about you, Sometimes but not Always",-,81,1,,,,
82,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",48,31,2,,,,
83,-,Classical Music for Brain Power,Canon in D Major P.37,-,23,1,,,,
84,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",44,18,7,,,,
85,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",99,26,7,,,,
86,-,The Piano Guys,In My Blood / Swan Lake,-,44,6,,,,
87,down,Alexis Ffrench,Rapture (Solo Piano Version),34,6,7,,,,
88,-,Classical Music for Brain Power,"Orchestral Suite No. 2 in B Major, BWV 1067 (Badinerie)",-,53,1,,,,
89,-,Akira Kosemura,Hidden Waltz,-,8,4,,,,
90,-,Martin Jacoby,Chandra,-,90,1,,,,
91,-,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",-,42,8,,,,
92,-,Martin Jacoby,Free to Live,-,92,1,,,,
93,-,"VOCES8, Barnaby Smith, Mary Bevan & Nick Deutsch","Rückert Lieder: No. 4, Ich bin der Welt abhanden gekommen",-,93,1,,,,
94,-,Jeniosa Efrata,Sesuatu Di Jogja (feat. Nurfauzi Krisna),-,5,1,,,,
95,-,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",-,42,1,,,,
96,down,IQEQPLUS,Rigoletto-La Donna E Mobile,12,1,42,,,,
97,-,Alexis Ffrench,Story of You,-,16,23,,,,
98,-,Martin Jacoby,Evergreen,-,98,1,,,,
99,down,IQEQPLUS,Lyric Pieces Op. 12-Love song,18,1,42,,,,
100,-,Classical Music for Brain Power,"Nocturne in E-Flat Major, Op. 9 No. 2",-,27,1,,,,
