Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,18,,,,
2,up,IQEQPLUS,Serenade For Strings In E Major Op. 22-II,7,1,18,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,18,,,,
4,up,IQEQPLUS,Home Sweet Home,4,1,18,,,,
5,up,IQEQPLUS,Humoresque In G Flat Major Op. 101-7,11,3,18,,,,
6,up,IQEQPLUS,Nocturne No. 2 In E Falt Major Op. 9,6,2,18,,,,
7,down,IQEQPLUS,Rigoletto-La Donna E Mobile,1,1,18,,,,
8,down,IQEQPLUS,Wiegenlied In E Flat Major Op. 49-4,3,1,18,,,,
9,up,IQEQPLUS,Wiegenlied K. 350,12,2,18,,,,
10,down,IQEQPLUS,Lyric Pieces Op. 12-Love song,8,1,18,,,,
11,down,IQEQPLUS,Canon In D Major,5,1,18,,,,
12,down,IQEQPLUS,Kinderszenen Op. 15-I.Von Fremden Landern Und Menschen,9,3,18,,,,
13,up,Ola Gjeilo,Before Dawn,15,4,9,,,,
14,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",14,14,3,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,1,18,,,,
16,up,Ólafur Arnalds,saman,16,2,10,,,,
17,up,Joep Beving,Klangfall (Piano Version),33,15,7,,,,
18,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",32,16,3,,,,
19,up,Joep Beving,Ala,19,19,6,,,,
20,down,Ola Gjeilo,Still,17,3,17,,,,
21,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,11,18,,,,
22,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),40,17,10,,,,
23,up,Ludovico Einaudi,Day 7: Ascent,38,16,14,,,,
24,up,IQEQPLUS,Anna Magdalena's Notebook Book Ⅱ. Minuet In G Major BWV Anh. Ⅱ 114,28,15,17,,,,
25,up,IQEQPLUS,Piano Sonata No. 15 In C Major K. 545 - Ⅱ. Andante,26,8,18,,,,
26,down,IQEQPLUS,Toy Symphony In G Major - Ⅰ. Allegro,20,13,16,,,,
27,down,IQEQPLUS,Waltz No. 9 In A Flat Major Op. 69-1 'L'adieu',24,15,18,,,,
28,up,IQEQPLUS,Canon In D Major,35,9,14,,,,
29,up,IQEQPLUS,Piano Concerto No. 21 In C Major K. 467 'Elvira Madigan' - Ⅱ. Andante,30,15,18,,,,
30,up,IQEQPLUS,Berceuse In D Flat Major Op. 57,41,10,17,,,,
31,up,IQEQPLUS,The Maiden's Prayer In E Flat Major Op. 4,37,13,18,,,,
32,up,IQEQPLUS,Wiegenlied Op. 98-2 D. 498,39,11,18,,,,
33,up,Luke Howard & Shards,Light Ascending,54,33,7,,,,
34,-,Laurence Ipsum,Between Dawn and Day,-,14,4,,,,
35,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),43,34,5,,,,
36,down,IQEQPLUS,Paganini Etued No. 3 In G Sharp Minor S 141 'La Campanella',29,11,18,,,,
37,down,IQEQPLUS,Tanhauser-O Du Mein Holder Abendstern,31,12,18,,,,
38,down,Andrea Bocelli,If Only (feat. Dua Lipa),18,5,16,,,,
39,up,Laurence Ipsum,Off,50,39,2,,,,
40,down,IQEQPLUS,Childrens's Album Op. 39 VIII. Waltz,25,16,18,,,,
41,-,David Foster,Love,-,11,1,,,,
42,up,Andrea Bocelli,Besame mucho,56,9,15,,,,
43,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,15,9,,,,
44,-,David Foster,Everlasting,-,1,1,,,,
45,-,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",-,16,5,,,,
46,down,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,45,26,3,,,,
47,-,凱瑟琳‧詹金斯,I'll Never Love Again,-,47,1,,,,
48,down,IQEQPLUS,Nocturne No. 2 In E Flat Major Op. 9-2,23,11,18,,,,
49,up,Víkingur Ólafsson,For Jóhann,58,6,8,,,,
50,up,Ola Gjeilo,Firefly,84,15,6,,,,
51,up,Lambert,Awake,98,17,11,,,,
52,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,38,4,,,,
53,down,Luke Howard,Casino,44,19,12,,,,
54,down,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),52,52,2,,,,
55,down,IQEQPLUS,Waltz No. 10 In B Minor Op. 69-2,27,9,18,,,,
56,down,IQEQPLUS,Kinderszenen Op. 15-VII. Traumerei,21,10,18,,,,
57,down,IQEQPLUS,Auf Flugeln Des Gesanges Op. 34-2,22,15,18,,,,
58,up,Ólafur Arnalds,they sink,73,19,3,,,,
59,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,59,1,,,,
60,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,8,11,,,,
61,-,George Szell & Cleveland Orchestra,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik""; II. Romance. Andante: II. Romance. Andante",-,36,3,,,,
62,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,62,1,,,,
63,down,Echo Collective,Shell,51,27,8,,,,
64,-,"Jóhann Jóhannsson, Yair Elazar Glotman, Robert Aiki Aubrey Lowe, Else Torp, Kate Macoboy, Viktor Orri Árnason & Budapest Art Orchestra",Childhood / Land Of The Young,-,64,1,,,,
65,up,The Piano Guys,A Thousand Years,71,5,16,,,,
66,up,Luke Howard,"In Metaphor, Solace",83,19,2,,,,
67,-,Carlos Cipa,senna's joy (Solo Piano Version),-,23,9,,,,
68,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (Short Edit),-,66,1,,,,
69,down,久石 譲,人生のメリーゴーランド,59,1,3,,,,
70,-,"Jóhann Jóhannsson, Hildur Guðnadóttir, Air Lyndhurst String Orchestra & Anthony Weeden","Good Night, Day",-,70,1,,,,
71,up,Luke Howard,Circles,85,71,2,,,,
72,-,André Rieu,Vilja Song,-,72,1,,,,
73,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,72,2,,,,
74,-,"Mieczysław Horszowski, Members of the Budapest String Quartet & Julius Levine","Quintet in A Major for Piano and Strings, Op. 114 ""Trout""; II. Andante",-,74,1,,,,
75,-,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in D, K. 205: I. Largo-Allegro",-,75,1,,,,
76,up,Sophie Hutchings,Two Flames,90,19,4,,,,
77,-,Laurence Ipsum,First Rays,-,43,6,,,,
78,-,"The Mozart Effect, The Mozart Effect Orchestra & Elizabeth Polese","Exultate Jubilate, K. 165",-,78,1,,,,
79,-,Philharmonia Virtuosi of New York,Sheep May Safely Graze from Cantata No. 208,-,79,1,,,,
80,-,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in B flat, K. 137: I. Andante",-,80,1,,,,
81,-,The Mozart Effect & The Mozart Effect Orchestra,"Serenade in D, K. 100: VI. Andante",-,81,1,,,,
82,-,Luke Howard,A Softer World,-,37,2,,,,
83,-,Mieczyslav Horszowski & Members of the Budapest String Quartet,"Quintet in A Major for Piano and Strings, Op. 114 ""Trout""; III. Scherzo",-,83,1,,,,
84,-,The Philadelphia Orchestra,Für Elise,-,49,2,,,,
85,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Sonatina No. 15, K. 545: II. Andante",-,85,1,,,,
86,-,"The Mozart Effect, The Mozart Effect Orchestra & Mark Skazinetsky","Cassation in G, K. 63 : V. Adagio",-,86,1,,,,
87,down,Alexis Ffrench,Story of You,65,16,14,,,,
88,-,Carlos Cipa,dark tree (Solo Piano Version),-,49,3,,,,
89,-,Laurence Ipsum,And I'm Feeling Good,-,22,1,,,,
90,up,Milana Zilnik,Verde,97,29,4,,,,
91,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 3: I. Adagio,-,91,1,,,,
92,-,The Mozart Effect & The Mozart Effect Orchestra,"Serenade in D, K. 203: VI. Andante",-,92,1,,,,
93,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,14,7,,,,
94,-,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in B flat, K. 172 : II. Adagio",-,94,1,,,,
95,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),89,55,6,,,,
96,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 5: I. Adagio,-,96,1,,,,
97,down,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,76,7,16,,,,
98,-,The Mozart Effect & The Mozart Effect Orchestra,"Andante in B flat Major, K. 15Q: Andante",-,98,1,,,,
99,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,86,66,3,,,,
100,-,Agnes Fredenberg,Cycles,-,42,3,,,,
