Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,48,,,,
2,up,IQEQPLUS,Wiegenlied In E Flat Major Op. 49-4,10,1,47,,,,
3,up,IQEQPLUS,Rigoletto-La Donna E Mobile,14,1,48,,,,
4,up,IQEQPLUS,Canon In D Major,8,1,48,,,,
5,down,Laurence Ipsum,Not Dark Yet,4,4,3,,,,
6,up,IQEQPLUS,Humoresque In G Flat Major Op. 101-7,7,3,48,,,,
7,up,IQEQPLUS,Lyric Pieces Op. 12-Love song,44,1,48,,,,
8,up,IQEQPLUS,Nocturne No. 2 In E Falt Major Op. 9,19,2,48,,,,
9,up,IQEQPLUS,Serenade For Strings In E Major Op. 22-II,16,1,47,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",1,1,48,,,,
11,up,IQEQPLUS,Home Sweet Home,30,1,48,,,,
12,up,IQEQPLUS,Kinderszenen Op. 15-I.Von Fremden Landern Und Menschen,13,3,48,,,,
13,down,IQEQPLUS,Wiegenlied K. 350,9,2,48,,,,
14,down,Ola Gjeilo,Autumn,12,3,2,,,,
15,up,The Piano Guys,You Say,68,15,2,,,,
16,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,34,1,47,,,,
17,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,43,,,,
18,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",5,2,17,,,,
19,up,Peter Sandberg,Treasure,42,19,2,,,,
20,up,Max Richter,Dream Solo,46,4,13,,,,
21,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,50,11,44,,,,
22,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",63,15,21,,,,
23,up,London Philharmonic Orchestra & David Parry,Canon In D Major,39,8,32,,,,
24,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",32,6,32,,,,
25,up,MILNO,Élégie,56,25,2,,,,
26,down,IQEQPLUS,Toy Symphony In G Major - Ⅰ. Allegro,22,13,39,,,,
27,up,Andrea Bocelli,Besame mucho,57,9,34,,,,
28,down,Dirk Maassen,Peace of Mind,15,15,3,,,,
29,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",23,18,5,,,,
30,down,IQEQPLUS,Piano Sonata No. 15 In C Major K. 545 - Ⅱ. Andante,11,8,42,,,,
31,up,Finghin Collins,Gymnopédie No. 1,38,12,32,,,,
32,-,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",-,9,1,,,,
33,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,13,25,,,,
34,down,IQEQPLUS,Anna Magdalena's Notebook Book Ⅱ. Minuet In G Major BWV Anh. Ⅱ 114,18,15,42,,,,
35,-,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",-,35,1,,,,
36,down,IQEQPLUS,Canon In D Major,17,9,39,,,,
37,down,IQEQPLUS,Piano Concerto No. 21 In C Major K. 467 'Elvira Madigan' - Ⅱ. Andante,21,15,40,,,,
38,up,Joep Beving,September (Piano Version),89,7,4,,,,
39,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",49,23,5,,,,
40,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,3,,,,
41,-,The Piano Guys,A Thousand Years,-,5,34,,,,
42,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,20,11,,,,
43,down,Alexis Ffrench,Footprints in the Sand,24,24,3,,,,
44,down,Yiruma,Room With A View,6,1,24,,,,
45,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",37,8,2,,,,
46,-,Fırat Akarcalı,Pure,-,4,1,,,,
47,down,Dirk Maassen,Fjara (Solo Piano Version),25,12,7,,,,
48,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,27,3,,,,
49,-,Laurence Ipsum,Hedgehog Hill,-,15,1,,,,
50,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,28,1,,,,
51,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],3,3,3,,,,
52,-,Maria Holloway,Radiance,-,13,1,,,,
53,down,IQEQPLUS,Childrens's Album Op. 39 VIII. Waltz,36,16,43,,,,
54,-,Susan Boyle,O Come All Ye Faithful,-,54,2,,,,
55,-,Jef Martens,I Will Be Here When You Wake,-,55,1,,,,
56,-,Stephan Berg,Sad Song,-,26,1,,,,
57,-,Susan Boyle,Away In a Manger,-,57,2,,,,
58,-,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,35,2,,,,
59,-,Andreas Ihlebæk,Drømmevise,-,40,1,,,,
60,-,Dream Baby,Sonatina in G Major,-,60,7,,,,
61,up,London Philharmonic Orchestra & David Parry,Pavane,79,19,4,,,,
62,-,Ola Gjeilo,Spring,-,62,3,,,,
63,-,Neil Cowley,Eureka Pulse,-,27,1,,,,
64,down,IQEQPLUS,Auf Flugeln Des Gesanges Op. 34-2,20,15,43,,,,
65,down,IQEQPLUS,Nocturne No. 2 In E Flat Major Op. 9-2,35,11,42,,,,
66,up,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,70,26,6,,,,
67,down,Ólafur Arnalds,We Contain Multitudes (From Home),48,2,5,,,,
68,-,Redi Hasa & Ludovico Einaudi,The Silence of the Trail,-,68,1,,,,
69,-,Musicas de Piano Masters,Canon in D (Musicoterapia Com Musicas Classicas Famosas),-,25,26,,,,
70,down,IQEQPLUS,Paganini Etued No. 3 In G Sharp Minor S 141 'La Campanella',26,11,41,,,,
71,down,IQEQPLUS,Waltz No. 10 In B Minor Op. 69-2,59,9,44,,,,
72,-,Dream Baby,Minuet in G Major,-,51,8,,,,
73,down,Alexis Ffrench,Dreamland (Solo Piano Version),64,21,4,,,,
74,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),80,49,7,,,,
75,-,Susan Boyle,The First Noel,-,75,2,,,,
76,down,Pêtr Aleksänder,Triptych 1 for Piano,29,10,6,,,,
77,-,Theo Alexander,re; Waiting,-,77,1,,,,
78,down,Ola Gjeilo,Before Dawn,43,4,24,,,,
79,down,IQEQPLUS,Waltz No. 9 In A Flat Major Op. 69-1 'L'adieu',58,15,44,,,,
80,-,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,-,59,2,,,,
81,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,48,5,,,,
82,down,IQEQPLUS,Tanhauser-O Du Mein Holder Abendstern,66,12,41,,,,
83,down,IQEQPLUS,Berceuse In D Flat Major Op. 57,40,10,38,,,,
84,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,5,3,,,,
85,down,IQEQPLUS,Wiegenlied Op. 98-2 D. 498,31,11,40,,,,
86,-,"Daniel Dodds, Festival Strings Lucerne & Midori","Romance No. 2 in F Major, Op. 50",-,86,1,,,,
87,-,Annelie,October,-,15,1,,,,
88,down,IQEQPLUS,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",69,14,21,,,,
89,-,Susan Boyle,O Holy Night,-,72,2,,,,
90,down,Milana Zilnik,The Best is Yet to Come,45,3,12,,,,
91,-,VOCES8,Stars,-,75,1,,,,
92,down,IQEQPLUS,The Maiden's Prayer In E Flat Major Op. 4,33,13,40,,,,
93,-,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",-,31,2,,,,
94,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,66,3,,,,
95,down,久石 譲,人生のメリーゴーランド,60,1,17,,,,
96,-,Søndag Søndag,Fredag,-,28,1,,,,
97,-,Bembe Orquesta,"No Hieras, Mi Vida",-,57,2,,,,
98,-,Dream Baby,Rondo in a Major,-,52,3,,,,
99,-,Luke Howard & Shards,Light Ascending,-,33,18,,,,
100,down,IQEQPLUS,"Piano Concerto No. 22 in E-Flat Major, K. 482: III. Allegro",71,19,20,,,,
