Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Maszella Holzapfel, SWR Symphony Orchestra & Klaus Arp","Die Zauberflöte (The Magic Flute), K. 620: Act II - ""Der Hölle Rache kocht in meinem Herzen"" (Queen of the Night's Aria)",2,1,4,,,,
2,down,久石 譲,人生のメリーゴーランド,1,1,37,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,1,70,,,,
4,up,IQEQPLUS,Serenade For Strings In E Major Op. 22-II,10,1,69,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,70,,,,
6,down,Max Richter,Mirrors,5,5,3,,,,
7,down,IQEQPLUS,Wiegenlied In E Flat Major Op. 49-4,3,1,69,,,,
8,up,Ô Lake,Nocturne,9,8,4,,,,
9,down,Ólafur Arnalds,saman,8,2,39,,,,
10,up,IQEQPLUS,Home Sweet Home,12,1,70,,,,
11,up,Wide Eyed,Song for Three (Solo Piano Version),33,11,2,,,,
12,down,IQEQPLUS,Rigoletto-La Donna E Mobile,6,1,70,,,,
13,up,Tom Ashbrook,Solitude III,21,13,3,,,,
14,up,RIOPY,Noah,20,3,4,,,,
15,down,IQEQPLUS,Nocturne No. 2 In E Falt Major Op. 9,13,2,70,,,,
16,up,Stephan Moccio,Sea Change,17,6,17,,,,
17,up,Zeppi,maggio,50,17,2,,,,
18,up,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",36,18,2,,,,
19,up,Sophie Hutchings,Elysian Days,70,19,2,,,,
20,up,IQEQPLUS,Lyric Pieces Op. 12-Love song,23,1,70,,,,
21,down,IQEQPLUS,Canon In D Major,14,1,70,,,,
22,down,Carlos Cipa,Today and it’s gone (Munich Session),18,18,3,,,,
23,up,IQEQPLUS,Wiegenlied K. 350,25,2,70,,,,
24,up,IQEQPLUS,Humoresque In G Flat Major Op. 101-7,24,3,69,,,,
25,up,Sofiane Pamart,San Francisco,31,2,15,,,,
26,up,Nils Frahm,O I End,42,26,2,,,,
27,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,28,1,67,,,,
28,down,Ólafur Arnalds,We Contain Multitudes (From Home),11,2,13,,,,
29,down,IQEQPLUS,Kinderszenen Op. 15-I.Von Fremden Landern Und Menschen,22,3,70,,,,
30,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",69,2,9,,,,
31,down,Fabrizio Paterlini,LIfeBlood,27,27,3,,,,
32,up,Elinor Ahlstrand,Fårö,77,2,8,,,,
33,-,Simone Dinnerstein,An Elegy for Our Time,-,11,1,,,,
34,-,"Hilde Gueden, Vienna Philharmonic & Josef Krips","Frühlingsstimmen, Op. 410 - Vocal Version: Voices Of Spring (Frühlingsstimmen), Op. 410",-,27,1,,,,
35,down,Rui Massena,A SONG,26,26,4,,,,
36,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",15,11,6,,,,
37,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",82,1,19,,,,
38,up,Cory Alstad,The Room Upstairs,59,15,4,,,,
39,up,Max Richter,Dream Solo,72,4,27,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",63,9,38,,,,
41,-,Yiruma,Room With A View,-,1,41,,,,
42,down,Andrea Bocelli,Besame mucho,39,9,44,,,,
43,-,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",-,26,1,,,,
44,up,Pavel Fedorov,Waltz in H-Moll,78,30,2,,,,
45,up,IQEQPLUS,Anna Magdalena's Notebook Book Ⅱ. Minuet In G Major BWV Anh. Ⅱ 114,64,15,59,,,,
46,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,5,4,,,,
47,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,34,11,58,,,,
48,-,Holly Jones,Agape,-,32,1,,,,
49,down,Eydís Evensen,Brotin,40,25,5,,,,
50,up,Andrea Bocelli,If Only (feat. Dua Lipa),54,5,59,,,,
51,down,Dirk Maassen,Diaries (from Home),43,5,10,,,,
52,-,Doeke,Interlude,-,42,1,,,,
53,-,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",-,53,1,,,,
54,-,Dirk Maassen,In Another Life,-,16,1,,,,
55,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,3,10,,,,
56,-,Alex Baranowski,Constellations,-,43,5,,,,
57,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",19,19,3,,,,
58,up,IQEQPLUS,Canon In D Major,76,9,55,,,,
59,down,Svetoslav Karparov,Arsenalna,44,24,3,,,,
60,down,Jiří Horák,Peculiar Flow,49,14,4,,,,
61,-,Vienna Walzer Orchestra & Sandro Cuturello,Howl's Moving Castle,-,34,4,,,,
62,down,London Philharmonic Orchestra & David Parry,Canon In D Major,41,8,46,,,,
63,down,Víkingur Ólafsson,Muse d'eau,32,31,3,,,,
64,-,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",-,28,1,,,,
65,up,Neil Cowley,Prayer,73,25,3,,,,
66,-,Keaton Henson,Initium,-,44,4,,,,
67,-,Luke Howard & Shards,Light Ascending,-,33,20,,,,
68,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",-,68,2,,,,
69,-,Jeremiah Fraites,Tokyo,-,55,4,,,,
70,-,Paul Smith & VOCES8,Nunc dimittis,-,70,2,,,,
71,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,-,57,2,,,,
72,-,Vanessa Wagner,Für Alina,-,18,4,,,,
73,down,Stephan Moccio,Winter Waltz,35,1,17,,,,
74,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",46,46,3,,,,
75,-,Stephan Moccio,Porcelain,-,5,5,,,,
76,-,Søndag Søndag,Fredag,-,28,5,,,,
77,down,The Masked Pianoman,Hope,29,29,3,,,,
78,down,Zeppi,nebbia bianca,38,9,8,,,,
79,-,The Piano Guys,Titanium / Pavane,-,61,6,,,,
80,-,Ludovico Einaudi,Day 7: Ascent,-,16,43,,,,
81,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,50,2,,,,
82,up,The Masked Pianoman,Magic,100,23,6,,,,
83,-,Yiruma,River Flows in You ('f r a m e' Version),-,57,1,,,,
84,up,IQEQPLUS,"Piano Concerto No. 22 in E-Flat Major, K. 482: III. Allegro",98,19,28,,,,
85,-,Yiruma,Kiss The Rain (Orchestra Version),-,5,2,,,,
86,-,Benjamin Frith,Nocturne No. 10 in E minor,-,68,1,,,,
87,up,The Piano Guys,Beethoven's 5 Secrets,93,32,27,,,,
88,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",52,32,3,,,,
89,down,IQEQPLUS,Kinderszenen Op. 15-VII. Traumerei,84,10,52,,,,
90,-,Yiruma,f r a m e d (String Version),-,70,1,,,,
91,down,Agnes Fredenberg,Some Days,30,30,3,,,,
92,-,Isfar Sarabski,Planet (Piano Solo),-,92,1,,,,
93,-,Yuna Shinohara,"Enrique Granados: Danzas Españolas No. 2  ""Oriental""",-,93,1,,,,
94,down,Kim Andre Arnesen,Snow Light,55,8,8,,,,
95,-,"Laurence Equilbey, Insula Orchestra & Johanni van Oostrum","Der Freischütz, Op. 77, Act 3: ""Und ob die Wolke sie verhülle"" (Agathe)",-,95,1,,,,
96,-,The Piano Guys,Let It Go,-,57,4,,,,
97,down,I TRAVEL LIGHT,Vézelay,91,14,8,,,,
98,-,Stephen Hough & Renaud Capuçon,"Violin Sonata in E Minor, Op. 82: II. Romance. Andante",-,98,1,,,,
99,down,IQEQPLUS,Toy Symphony In G Major - Ⅰ. Allegro,74,13,51,,,,
100,-,Boulanger Trio,Main Title from The Color Purple,-,100,1,,,,
