Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiruma,Room With A View,4,1,11,,,,
2,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",1,1,35,,,,
3,up,Milana Zilnik,The Best is Yet to Come,22,3,2,,,,
4,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",2,2,4,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,35,,,,
6,up,IQEQPLUS,Canon In D Major,31,1,35,,,,
7,up,IQEQPLUS,Home Sweet Home,32,1,35,,,,
8,up,IQEQPLUS,Nocturne No. 2 In E Falt Major Op. 9,84,2,35,,,,
9,up,IQEQPLUS,Serenade For Strings In E Major Op. 22-II,21,1,35,,,,
10,up,IQEQPLUS,Lyric Pieces Op. 12-Love song,34,1,35,,,,
11,up,IQEQPLUS,Rigoletto-La Donna E Mobile,24,1,35,,,,
12,up,IQEQPLUS,Humoresque In G Flat Major Op. 101-7,16,3,35,,,,
13,up,IQEQPLUS,Kinderszenen Op. 15-I.Von Fremden Landern Und Menschen,28,3,35,,,,
14,up,IQEQPLUS,Wiegenlied K. 350,19,2,35,,,,
15,down,Cooper Sams,Inner Introspection,5,5,2,,,,
16,up,IQEQPLUS,Wiegenlied In E Flat Major Op. 49-4,23,1,35,,,,
17,up,Rosey Chan,Autumn,26,11,6,,,,
18,up,Hideyuki Hashimoto,Es,25,7,2,,,,
19,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",49,19,2,,,,
20,down,Alexis Ffrench,Rivers (Solo Piano Version),12,12,3,,,,
21,up,Milana Zilnik,Calla,62,5,17,,,,
22,up,Melody Musings,Poplar Fluff,27,22,3,,,,
23,-,Smyang Piano,Answer: Love Myself,-,23,2,,,,
24,up,Laurence Ipsum,Sunday Rain,93,5,8,,,,
25,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,34,,,,
26,up,Stephan Moccio,Sea Change,76,6,8,,,,
27,down,Lambert,Gdansk,6,6,5,,,,
28,-,Smyang Piano,Trivia: Seesaw,-,28,2,,,,
29,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,15,15,,,,
30,-,Agnes Fredenberg,In the Stillness of Summer,-,20,4,,,,
31,down,Stephan Moccio,Nuit Blanche,13,13,6,,,,
32,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,32,3,,,,
33,down,IQEQPLUS,Piano Concerto No. 21 In C Major K. 467 'Elvira Madigan' - Ⅱ. Andante,20,15,35,,,,
34,-,Smyang Piano,Epiphany (Full Length),-,34,2,,,,
35,down,IQEQPLUS,Anna Magdalena's Notebook Book Ⅱ. Minuet In G Major BWV Anh. Ⅱ 114,18,15,33,,,,
36,-,Evgeny Samoyloff,Une larme,-,36,2,,,,
37,up,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",69,37,3,,,,
38,-,The Piano Guys,A Thousand Years,-,5,24,,,,
39,down,Andrea Bocelli,If Only (feat. Dua Lipa),7,5,32,,,,
40,up,Lambert,In In,47,40,3,,,,
41,-,Andrea Bocelli,Besame mucho,-,9,26,,,,
42,up,Frederik Snæland,Frigjort,98,38,6,,,,
43,up,The Piano Guys,Beethoven's 5 Secrets,58,32,18,,,,
44,-,The Piano Guys,Home,-,44,1,,,,
45,up,The Piano Guys,Perfect,51,28,23,,,,
46,-,The Piano Guys,In My Blood / Swan Lake,-,44,4,,,,
47,-,Gabriela Montero,Improvisation No. 5,-,47,1,,,,
48,-,The Piano Guys,A Million Dreams,-,18,8,,,,
49,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,15,11,,,,
50,-,The Piano Guys,Fight Song / Amazing Grace,-,50,3,,,,
51,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,51,1,,,,
52,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",79,9,14,,,,
53,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",85,40,5,,,,
54,down,London Philharmonic Orchestra & David Parry,Canon In D Major,43,8,20,,,,
55,-,Florian Christl,Melodie (Solo Piano Version),-,21,4,,,,
56,down,IQEQPLUS,Wiegenlied Op. 98-2 D. 498,11,11,35,,,,
57,down,IQEQPLUS,Canon In D Major,9,9,31,,,,
58,-,Classical Harp Music,"Pavane, Opus 50",-,20,13,,,,
59,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",71,27,5,,,,
60,-,Wolfgang Vivaldi,Moonlight Sonata,-,45,5,,,,
61,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,13,16,,,,
62,up,Silas Bassa,Wonder,65,24,6,,,,
63,-,Yiruma,Yellow Room (Preludio Version),-,41,4,,,,
64,down,IQEQPLUS,The Maiden's Prayer In E Flat Major Op. 4,14,13,35,,,,
65,down,Yiruma,Berrylands Rd.,61,17,5,,,,
66,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 6: III. Adagio,-,54,1,,,,
67,up,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",83,22,5,,,,
68,down,IQEQPLUS,Piano Sonata No. 15 In C Major K. 545 - Ⅱ. Andante,8,8,34,,,,
69,up,Yiruma,Sunset Bird,77,16,6,,,,
70,-,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",-,55,1,,,,
71,-,Yiruma,Preludio al Vento,-,10,5,,,,
72,-,Smyang Piano,Fake Love,-,72,1,,,,
73,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",-,73,1,,,,
74,-,Iannis Eralos,Trost (feat. Juan Maria Solare),-,12,6,,,,
75,down,IQEQPLUS,Toy Symphony In G Major - Ⅰ. Allegro,33,13,32,,,,
76,-,Smyang Piano,The Truth Untold,-,64,3,,,,
77,-,The Mozart Effect & The Mozart Effect Wind Ensemble,"Deh Vieni Alla Finestra from Don Giovanni, K. 527",-,77,1,,,,
78,-,The Piano Guys,A Sky Full of Stars,-,41,4,,,,
79,up,Douglas Riva,Enfants d'un Rêve,81,31,7,,,,
80,down,IQEQPLUS,Kinderszenen Op. 15-VII. Traumerei,40,10,34,,,,
81,-,"The Mozart Effect, The Mozart Effect String Quartet & Richard Thomson","Clarinet Quintet in A, K. 581: II. Larghetto",-,61,1,,,,
82,-,Smyang Piano,Euphoria,-,62,2,,,,
83,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,19,2,,,,
84,-,Aysedeniz Gokcin,My Heart Will Go On,-,84,1,,,,
85,down,Laurence Ipsum,And I'm Feeling Good,52,22,16,,,,
86,-,"The Mozart Effect, The Mozart Effect Orchestra & Mark Skazinetsky","Divertimento in B flat, K. 287: IV. Adagio",-,86,1,,,,
87,-,Stewart Goodyear,"Goldberg Variations, BWV 988: Aria",-,87,1,,,,
88,-,Smyang Piano,Intro: Singularity,-,67,2,,,,
89,-,The Mozart Effect & The Mozart Effect Orchestra,"Marche Der Priester, K. 620",-,89,1,,,,
90,down,IQEQPLUS,Waltz No. 9 In A Flat Major Op. 69-1 'L'adieu',74,15,35,,,,
91,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,37,11,33,,,,
92,-,Nico Pistolesi,Dalla mia finestra,-,32,4,,,,
93,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",45,45,4,,,,
94,-,The Mozart Effect & The Mozart Effect String Quintet,"String Quintet in B flat, K. 174: II. Adagio",-,80,1,,,,
95,down,Stephan Moccio,Le Temps Qui Passe,15,15,3,,,,
96,-,Maksim Štšura & Michael Foyle,"Salut d'amour, Op. 12",-,96,1,,,,
97,down,IQEQPLUS,Nocturne No. 2 In E Flat Major Op. 9-2,44,11,34,,,,
98,-,"The Mozart Effect, The Mozart Effect Orchestra & Christopher Gongos","Horn Quintet in E flat, K. 407: II. Andante",-,72,1,,,,
99,-,Madeleine Cocolas,In Distance,-,11,1,,,,
100,down,Chad Lawson,Stay,42,2,12,,,,
