Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",27,1,2,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,51,,,,
3,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),2,2,5,,,,
4,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),3,3,3,,,,
5,-,Agnes Fredenberg,Dim Lights,-,5,1,,,,
6,down,Ola Gjeilo,Autumn,5,3,5,,,,
7,-,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,7,1,,,,
8,-,Henrik Lindstrand,Stora Huset,-,6,1,,,,
9,down,Fırat Akarcalı,Pure,4,4,4,,,,
10,-,Laurence Ipsum,Silence Will Fall,-,10,1,,,,
11,up,Joep Beving,September (Piano Version),33,7,7,,,,
12,up,IQEQPLUS,Rigoletto-La Donna E Mobile,18,1,51,,,,
13,up,Jef Martens,Always You Somehow,13,13,3,,,,
14,-,Bertrand Chamayou,Song for Octave,-,14,1,,,,
15,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",16,4,7,,,,
16,-,Edmundsson,Distant Call,-,16,1,,,,
17,down,IQEQPLUS,Canon In D Major,10,1,51,,,,
18,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],-,5,2,,,,
19,-,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",-,19,1,,,,
20,up,Yiruma,Room With A View,25,1,27,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,1,51,,,,
22,down,IQEQPLUS,Nocturne No. 2 In E Falt Major Op. 9,21,2,51,,,,
23,up,Jeniosa Efrata,Sesuatu Di Jogja (feat. Nurfauzi Krisna),64,5,7,,,,
24,up,IQEQPLUS,Lyric Pieces Op. 12-Love song,28,1,51,,,,
25,up,Ola Gjeilo,Before Dawn,52,4,27,,,,
26,down,IQEQPLUS,Serenade For Strings In E Major Op. 22-II,20,1,50,,,,
27,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",23,23,8,,,,
28,down,London Philharmonic Orchestra & David Parry,Canon In D Major,12,8,35,,,,
29,down,Max Richter,Dream Solo,22,4,16,,,,
30,down,久石 譲,人生のメリーゴーランド,11,1,20,,,,
31,down,IQEQPLUS,Wiegenlied In E Flat Major Op. 49-4,9,1,50,,,,
32,up,IQEQPLUS,Home Sweet Home,32,1,51,,,,
33,down,Annelie,October,15,15,4,,,,
34,up,Dirk Maassen,Peace of Mind,92,15,6,,,,
35,-,IQEQPLUS,"Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",-,21,16,,,,
36,-,Elin Lilja,Waves,-,22,1,,,,
37,-,MettaForm,Lumenary,-,19,1,,,,
38,up,Neil Cowley,Eureka Pulse,65,27,4,,,,
39,-,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,-,16,1,,,,
40,-,IQEQPLUS,"Piano Concerto No. 22 in E-Flat Major, K. 482: III. Allegro",-,19,21,,,,
41,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",55,15,17,,,,
42,down,小瀬村晶,Our Home (映画「朝が来る」より),40,40,3,,,,
43,-,Henrik Lindstrand,Stjärnvägar II,-,25,1,,,,
44,up,Ólafur Arnalds,saman,67,2,25,,,,
45,up,Alexis Ffrench,Dreamland (Solo Piano Version),71,21,6,,,,
46,up,Piano Novel,Connected Colors (Solo Piano Version),57,15,4,,,,
47,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,53,1,50,,,,
48,up,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",50,48,3,,,,
49,down,Laurence Ipsum,Hedgehog Hill,29,15,4,,,,
50,-,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",-,42,10,,,,
51,up,Ola Gjeilo,Still,76,3,39,,,,
52,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",45,15,24,,,,
53,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,8,4,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",44,9,25,,,,
55,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",6,6,35,,,,
56,down,Ólafur Arnalds & Bonobo,Loom,54,39,2,,,,
57,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 6],-,25,2,,,,
58,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",17,9,4,,,,
59,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],-,50,1,,,,
60,up,Bertrand Chamayou,"Wiegenlied, S. 198",97,60,3,,,,
61,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],93,25,3,,,,
62,-,IQEQPLUS,Piano Sonata No. 15 In C Major K. 545 - Ⅱ. Andante,-,8,44,,,,
63,-,Joep Beving,Sol And Luna (Piano Version),-,63,1,,,,
64,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,45,1,,,,
65,-,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),-,65,1,,,,
66,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",95,2,20,,,,
67,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,67,2,,,,
68,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,68,1,,,,
69,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",Ding Dong Merrily On High,-,69,1,,,,
70,-,IQEQPLUS,Canon In D Major,-,9,41,,,,
71,down,Stephan Berg,Sad Song,26,26,4,,,,
72,-,Milana Zilnik,Calla,-,5,19,,,,
73,down,Maurice Sawin,Riverflow,56,32,3,,,,
74,down,IQEQPLUS,Wiegenlied K. 350,24,2,51,,,,
75,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,62,4,,,,
76,down,Martin Kohlstedt,PAN,62,56,2,,,,
77,-,Ola Gjeilo,Winter,-,7,5,,,,
78,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,51,1,,,,
79,down,Laurence Ipsum,Not Dark Yet,8,4,6,,,,
80,-,Bembe Orquesta,"No Hieras, Mi Vida",-,57,4,,,,
81,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,72,1,,,,
82,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,14,10,,,,
83,-,Stephan Moccio,Fracture,-,16,7,,,,
84,-,IQEQPLUS,"Piano Concerto No. 12 in A Major, K. 414: II. Andante",-,27,19,,,,
85,-,IQEQPLUS,"Piano Concerto No. 14 in E-Flat Major, K. 449: II. Andantino",-,17,15,,,,
86,-,IQEQPLUS,"Piano Concerto No. 18 in B-Flat Major, K. 456: I. Allegro vivace",-,20,19,,,,
87,down,Andreas Ihlebæk,Drømmevise,73,40,3,,,,
88,-,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",-,69,1,,,,
89,-,Jenny Lin,"Story of a Small Town (From ""The Story of a Small Town"")",-,89,1,,,,
90,down,IQEQPLUS,Kinderszenen Op. 15-I.Von Fremden Landern Und Menschen,30,3,51,,,,
91,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,66,2,,,,
92,-,IQEQPLUS,Anna Magdalena's Notebook Book Ⅱ. Minuet In G Major BWV Anh. Ⅱ 114,-,15,44,,,,
93,-,Dirk Maassen,Fjara (Solo Piano Version),-,12,9,,,,
94,-,IQEQPLUS,Auf Flugeln Des Gesanges Op. 34-2,-,15,44,,,,
95,up,Jef Martens,I Will Be Here When You Wake,98,55,4,,,,
96,-,IQEQPLUS,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",-,21,21,,,,
97,-,IQEQPLUS,Toy Symphony In G Major - Ⅰ. Allegro,-,13,41,,,,
98,-,Alexis Ffrench,Shine (Solo Piano Version),-,17,5,,,,
99,-,Joep Beving,Ab Ovo,-,23,4,,,,
100,-,Ludovico Einaudi,Nuvole bianche,-,13,5,,,,
