Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,65,,,,
2,up,Lim Hyung Joo,I Hope To Be Happy,2,1,58,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,87,,,,
4,up,久石 譲,人生のメリーゴーランド,4,1,126,,,,
5,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],7,5,27,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,159,,,,
7,down,Alexis Ffrench,"Still, Still, Still",6,5,3,,,,
8,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),12,6,49,,,,
9,up,2CELLOS,Celloverse,9,3,58,,,,
10,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,15,6,8,,,,
11,down,IQEQPLUS,Canon In D Major,8,1,157,,,,
12,down,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),10,10,3,,,,
13,up,Justus Rümenapp,Dancing in the Sunset,58,13,2,,,,
14,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,135,,,,
15,up,Vanessa Wagner,Opus X,17,6,10,,,,
16,up,Alexis Ffrench,O Tannenbaum,62,16,2,,,,
17,up,Rebecca Jean Rossi,Nocturne #1,61,17,2,,,,
18,up,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,21,11,6,,,,
19,up,Andrea Bocelli,Besame mucho,28,9,91,,,,
20,up,Rasmus H Thomsen,"Lo, How a Rose E'er Blooming",63,20,2,,,,
21,up,Peter Gregson,Love Came,29,12,7,,,,
22,down,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,13,6,4,,,,
23,up,Joe Kirby,The Edge of Space,82,23,2,,,,
24,down,Sophie Hutchings,Flowers In Snow,14,14,3,,,,
25,up,Clemens Christian Poetzsch,Diaphan,79,25,2,,,,
26,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,51,25,8,,,,
27,down,Luke Howard,Agatha,18,10,8,,,,
28,down,OKIEM & The Infinity Orchestra,Dear April,16,16,3,,,,
29,up,Ben Crosland,Rainbow Hill (Felt Piano Version),83,29,2,,,,
30,down,Fjellson Weber,Pinselstriche,19,19,3,,,,
31,down,Matthew-Keane Q Wang,Step by Step,22,12,4,,,,
32,down,Ô Lake & Sylvain Texier,Innocence,20,20,3,,,,
33,up,Gianluca Piacenza,Everything is Changing,38,18,4,,,,
34,down,IQEQPLUS,Rigoletto-La Donna E Mobile,26,1,156,,,,
35,down,Revemont,Sans le cygne,25,14,4,,,,
36,down,Marina Baranova,White Letters,35,10,5,,,,
37,up,Tim Linghaus,Choral Singers,37,20,4,,,,
38,up,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",71,38,14,,,,
39,down,Mina Amare,Lako,30,30,3,,,,
40,down,Challem,Night Owl,24,15,4,,,,
41,down,Chris Tolley,Unconditional,40,23,4,,,,
42,up,Olivia Belli,Valse,59,9,8,,,,
43,down,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",32,9,7,,,,
44,up,Charlie J Perry,Iris,47,13,11,,,,
45,-,Eydís Evensen,Numb,-,18,5,,,,
46,-,Hugar,IV,-,10,1,,,,
47,-,Ludovico Einaudi,Wind Song,-,12,5,,,,
48,down,The Piano Guys,A Thousand Years,44,5,92,,,,
49,up,Ludovico Einaudi,Luminous,53,1,58,,,,
50,-,Olivia Belli,As I Was,-,11,9,,,,
51,down,DeLange,Contemplation No. 12,46,15,6,,,,
52,-,Dirk Maassen,Ethereal,-,16,6,,,,
53,up,Luna,Another Valentine,54,21,7,,,,
54,-,Ed Carlsen,Dissolution,-,13,6,,,,
55,-,Alexandra Stréliski,The hills,-,8,1,,,,
56,up,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",74,14,6,,,,
57,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,17,8,,,,
58,-,Olivia Belli,Impromptu,-,15,1,,,,
59,-,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Symphony No. 6 in F Major, Op. 68, ""Pastorale"": II. Andante molto mosso, ""Scene by the brook""",-,59,1,,,,
60,-,Yiruma,Kiss The Rain,-,2,58,,,,
61,-,Joep Beving,Unus mundus,-,36,1,,,,
62,up,Ludovico Einaudi,Nuvole bianche,92,13,30,,,,
63,up,Andrea Bocelli,If Only (feat. Dua Lipa),86,5,97,,,,
64,-,Hauschka,Curious,-,16,1,,,,
65,-,Alexis Ffrench,Wishing,-,22,8,,,,
66,down,IQEQPLUS,Nocturne No. 2 In E Falt Major Op. 9,39,2,156,,,,
67,up,Balmorhea,Nos Nos,76,23,7,,,,
68,down,Miss Meadow,Soaring Flight,41,14,6,,,,
69,down,Stelios Kerasidis,Agony,56,11,8,,,,
70,down,Tree Hands,Hints,45,19,6,,,,
71,down,Alexandre Tharaud,"Main Theme (From ""Les seins de glace"")",49,36,5,,,,
72,down,IQEQPLUS,Wiegenlied In E Flat Major Op. 49-4,33,1,155,,,,
73,down,IQEQPLUS,Serenade For Strings In E Major Op. 22-II,31,1,157,,,,
74,-,Sophie Hutchings,Billow Gently,-,22,6,,,,
75,down,IQEQPLUS,Home Sweet Home,36,1,157,,,,
76,-,Hideyuki Hashimoto,Fractal,-,23,1,,,,
77,-,Francesco Tristano,Grey Light,-,28,2,,,,
78,-,Olivia Belli,Lea,-,17,2,,,,
79,-,Olivia Belli,Prélude,-,11,11,,,,
80,-,Waffle Cakes,Clair de Lune (Arr. for Computer),-,29,1,,,,
81,-,Víkingur Ólafsson,For Jóhann,-,6,22,,,,
82,down,IQEQPLUS,Lyric Pieces Op. 12-Love song,43,1,156,,,,
83,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,2,33,,,,
84,down,IQEQPLUS,Kinderszenen Op. 15-I.Von Fremden Landern Und Menschen,42,3,156,,,,
85,down,IQEQPLUS,Humoresque In G Flat Major Op. 101-7,34,3,157,,,,
86,-,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),-,9,2,,,,
87,up,Rosey Chan,Infinity,90,1,33,,,,
88,down,IQEQPLUS,Wiegenlied K. 350,48,2,157,,,,
89,-,Gabríel Ólafs,Aska Variation,-,77,1,,,,
90,-,Akira Kosemura,Komorebi,-,40,1,,,,
91,-,Max Richter,Mercy Duet,-,46,1,,,,
92,-,Olivia Belli,Artemisia,-,47,1,,,,
93,-,Carlos Cipa,My Fellow Creatures,-,41,1,,,,
94,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",50,9,99,,,,
95,down,Sabr Alptekin,White Birds,52,24,6,,,,
96,down,IQEQPLUS,Nocturne No. 2 In E Flat Major Op. 9-2,67,11,100,,,,
97,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,-,43,3,,,,
98,down,Yiruma,Room With A View,64,1,112,,,,
99,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,18,17,,,,
100,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,18,23,,,,
