Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YK FVNKY,DJ TIWAS TAK GONDELI TENANAN ( KISINAN ),1,1,15,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,141,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,119,,,,
4,up,2CELLOS,Celloverse,4,3,112,,,,
5,up,久石 譲,人生のメリーゴーランド,5,1,180,,,,
6,up,Lim Hyung Joo,I Hope To Be Happy,8,1,112,,,,
7,up,Yiruma,Kiss The Rain,7,2,111,,,,
8,down,Stephan Moccio,The Sound of Snow,6,6,3,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,1,213,,,,
10,down,Yiruma,Room With A View,9,1,166,,,,
11,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,6,103,,,,
12,up,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",12,9,4,,,,
13,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",14,12,4,,,,
14,up,Andrea Bocelli,Besame mucho,16,9,145,,,,
15,up,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),15,15,3,,,,
16,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,20,11,22,,,,
17,up,Dan Lambert,Elysian,66,17,2,,,,
18,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",22,14,4,,,,
19,up,"Jean-Guihen Queyras, Isabelle Faust, Antoine Tamestit & Alexander Melnikov","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",73,19,2,,,,
20,down,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",13,13,3,,,,
21,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,15,102,,,,
22,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",18,11,5,,,,
23,up,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),26,19,45,,,,
24,up,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in F Minor, RV 297 ""L'inverno"": II. Largo",78,24,2,,,,
25,up,Jacob David,Aftensang,87,25,2,,,,
26,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",33,5,21,,,,
27,down,Ludovico Einaudi,Nuvole bianche,19,13,69,,,,
28,up,Rosey Chan,Deborah's Theme (Arr. for Piano by Rosey Chan),96,28,2,,,,
29,up,한재민 & Jonathan Ware,"14 Romances, Op. 34: No. 14, Vocalise (Arr. Rose for Cello and Piano) [Musical Moments]",71,29,2,,,,
30,up,AMRI FVNKY,DJ DADI SIJI  ( PANDONGAKU TEKAN TUO NGANTI SENG MISAHKE NYOWO),39,6,13,,,,
31,up,Classical Music for Brain Power,Canon in D Major P.37,36,23,36,,,,
32,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,32,1,189,,,,
33,up,Hideyuki Hashimoto & Hiroco.M,Water Circle,100,33,2,,,,
34,up,RIOPY,Go with the Wind,70,34,2,,,,
35,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),23,2,38,,,,
36,-,Goldbæk,The First Christmas,-,32,1,,,,
37,-,Lucas Kolstrad,Obsidian,-,37,1,,,,
38,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",21,6,5,,,,
39,down,Sophie Hutchings,Silently Drawn,24,24,3,,,,
40,down,Keane Wang,Floating Under the Warm Sunrays,29,29,3,,,,
41,up,YK FVNKY,DJ SAKTENANE,45,19,13,,,,
42,down,YK FVNKY,DJ ANGGUR MERAH INTISARI (MAIN JANGAN RAGU JANGAN BIKIN MALU),30,16,13,,,,
43,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",44,7,34,,,,
44,down,Berlin,November,41,41,2,,,,
45,down,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",35,35,3,,,,
46,up,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",62,20,24,,,,
47,-,Hélène Grimaud,"6 Piano Pieces, Op. 118: No. 2 in A Major. Intermezzo",-,47,1,,,,
48,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",48,18,71,,,,
49,down,Josh Kramer,Between the Tides,42,42,2,,,,
50,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",52,5,24,,,,
51,-,Olga Jegunova,A Salty Breeze Over the Reeds,-,51,1,,,,
52,down,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",31,14,35,,,,
53,up,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",76,42,13,,,,
54,-,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",-,6,1,,,,
55,down,Dan Lambert,Revealed,46,22,4,,,,
56,down,Gabríel Ólafs,Frost,37,19,9,,,,
57,up,Andrea Bocelli,If Only (feat. Dua Lipa),60,5,127,,,,
58,down,Jozef De Schutter,Up,40,40,2,,,,
59,-,Rosey Chan,Good King Wenceslas (Arr. for Piano by Rosey Chan),-,13,1,,,,
60,down,Finghin Collins,Gymnopédie No. 1,43,12,88,,,,
61,down,The Piano Guys,Story of My Life,27,19,17,,,,
62,down,Classical Music for Brain Power,"Flute Concerto No. 2 in D Major, K.314",61,45,7,,,,
63,up,Emil Ingmar,Silky Lake,85,25,5,,,,
64,down,Adi fajar,DJ KISINAN,54,43,9,,,,
65,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",51,15,51,,,,
66,-,Xuefei Yang,"Ave Maria, D. 839",-,54,3,,,,
67,down,Secret Garden,The Pilot,38,12,12,,,,
68,down,Adi fajar,DJ KISINAN KERONCONG BWI X JARANAN DOR,50,6,16,,,,
69,down,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",17,17,6,,,,
70,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",53,34,28,,,,
71,down,The Piano Guys,A Thousand Years,55,5,138,,,,
72,down,Luna,The Myth of Why,49,49,2,,,,
73,-,Piotr Wiese,Adagio,-,20,5,,,,
74,-,Keane Wang,Cold Waves,-,17,1,,,,
75,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",63,15,115,,,,
76,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,75,40,20,,,,
77,down,Classical Music for Brain Power,"Nocturne in E-Flat Major, Op. 9 No. 2",65,27,8,,,,
78,down,Bastille & Hans Zimmer,Pompeii MMXXIII,34,34,7,,,,
79,up,Bruce Brubaker,Emerald and Stone,88,25,7,,,,
80,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",90,44,25,,,,
81,down,The Piano Guys,A Million Dreams,67,18,31,,,,
82,down,IQEQPLUS,Canon In D Major,28,1,209,,,,
83,-,John Lenehan,Unseen Tears,-,50,3,,,,
84,-,Berlin,Central Park,-,24,1,,,,
85,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],74,5,67,,,,
86,-,Kellan Storms,Glances,-,27,1,,,,
87,-,Susan Boyle,I Dreamed a Dream,-,32,40,,,,
88,-,Classic,Beethoven : Piano Sonata No.8 In C Minor Op.13 'Pathetique' - II. Adagio Cantabile,-,88,2,,,,
89,-,Adi fajar,DJ CUNDAMANI SLOW BAS X JARANAN DOR,-,43,6,,,,
90,-,Hideyuki Hashimoto & Hiroco.M,Epistrophy,-,21,3,,,,
91,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,4,16,,,,
92,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,31,49,,,,
93,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",99,19,53,,,,
94,-,YK FVNKY,Dj Kowe Sing Paling Ngerti Marang Kahanane Ati,-,28,10,,,,
95,down,Marnix Mohrmann,The Races,82,27,7,,,,
96,-,Classical Music for Brain Power,"Serenade No. 13 for Strings in G Major, K.525 (Eine Kleine Nachtmusik)",-,30,4,,,,
97,-,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),-,69,1,,,,
98,-,Classical Music for Brain Power,"String Quintet in E Major, Op. 13 No.5 (Minuet)",-,48,2,,,,
99,-,Alexandra Stréliski,The hills,-,8,9,,,,
100,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,52,10,,,,
