Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isyana Sarasvati,Il sogno (Piano Version),1,1,16,,,,
2,up,YK FVNKY,DJ TIWAS TAK GONDELI TENANAN ( KISINAN ),2,1,42,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,146,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,144,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,168,,,,
6,up,2CELLOS,Celloverse,6,3,139,,,,
7,up,Lim Hyung Joo,I Hope To Be Happy,7,1,139,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,2,55,,,,
9,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",9,7,4,,,,
10,up,Yiruma,Kiss The Rain,13,2,138,,,,
11,down,Yiruma,Room With A View,10,1,193,,,,
12,up,AMRI FVNKY,DJ DADI SIJI  ( PANDONGAKU TEKAN TUO NGANTI SENG MISAHKE NYOWO),14,6,40,,,,
13,up,Marie Awadis,Étude No. 10: Void,56,13,2,,,,
14,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,1,240,,,,
15,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),17,6,130,,,,
16,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,16,4,39,,,,
17,down,Alexis Ffrench,Once,12,12,3,,,,
18,down,Chad Lawson,Like The Stars In The Sky,15,15,3,,,,
19,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,25,11,49,,,,
20,down,Andrea Bocelli,Besame mucho,19,9,172,,,,
21,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,15,129,,,,
22,up,Tony Ann,ICARUS,31,10,22,,,,
23,down,Stephan Moccio,Lavender Fields,20,6,7,,,,
24,down,Stephan Moccio,Home,18,6,5,,,,
25,up,Berlin,Raining,72,25,2,,,,
26,up,Dan Lambert,Amidst the Silence,74,26,2,,,,
27,up,Louis Philippson,Paulette,73,27,2,,,,
28,down,Olivia Belli,Anima II - Sleep Rework,22,22,3,,,,
29,up,Ludovico Einaudi,Adieux,30,5,23,,,,
30,up,Classical Music for Brain Power,Canon in D Major P.37,58,23,62,,,,
31,down,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),29,19,72,,,,
32,up,Timaeus,By The Seine,87,32,2,,,,
33,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",33,5,48,,,,
34,up,Hiroco.M,When we get older,89,34,2,,,,
35,down,Stephan Moccio,The Wanderer,26,4,21,,,,
36,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,28,8,6,,,,
37,down,The Piano Guys,A Thousand Years,34,5,164,,,,
38,-,Peter Schmalfuss,"Nocturnes, Op. 9: In E-Flat Major, Op. 9/2",-,32,2,,,,
39,up,IQEQPLUS,Canon In D Major,48,1,236,,,,
40,down,Ólafur Arnalds,saman,27,2,89,,,,
41,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",80,19,80,,,,
42,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),32,2,62,,,,
43,up,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",92,9,8,,,,
44,up,Gabriele Bagnati,"Vocalise Piano Variation (From Romances, Op. 34 No. 14) [Arr. for Piano by Jan-Peter Klöpfel]",85,44,2,,,,
45,up,Max Richter,"Movement, Before All Flowers",78,45,2,,,,
46,down,Lucas Forch,Kalliopi,35,35,3,,,,
47,down,Tony Ann,ICARUS (Sleep Version),41,8,14,,,,
48,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",40,7,57,,,,
49,up,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",97,20,49,,,,
50,up,Classical Music for Brain Power,"Flute Concerto No. 2 in D Major, K.314",94,45,27,,,,
51,-,Challem,Mondschein (After Beethoven's Moonlight Sonata),-,10,1,,,,
52,-,Max Richter,"Movement, Before All Flowers (Edit)",-,52,1,,,,
53,down,Ólafur Arnalds,improvisation,39,15,10,,,,
54,down,Keane Wang,Sunrays After a Storm,38,38,3,,,,
55,up,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",62,14,5,,,,
56,-,Joe Kirby,Saturday Morning,-,20,1,,,,
57,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: I. Allegro",82,57,2,,,,
58,down,Stephan Moccio,Nightingale,45,7,17,,,,
59,-,Bryce Dessner & Anastasia Kobekina,Song for Ainola,-,59,1,,,,
60,-,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",-,15,1,,,,
61,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",63,34,45,,,,
62,up,Ghibli Melodies,"Always With Me (From ""Spirited Away"")",95,33,10,,,,
63,down,Goldbæk,The River,47,47,2,,,,
64,up,Stephan Moccio,The Sound of Snow,91,6,22,,,,
65,-,Biba Dupont,Après la fourche des jardins,-,30,1,,,,
66,down,Ghibli Melodies,"Ashitaka and San (From ""Princess Mononoke"")",54,31,10,,,,
67,down,Ghibli Melodies,"Merry-Go-Round of Life (From ""Howl's Moving Castle"")",37,24,10,,,,
68,down,Ghibli Melodies,"The Bygone Days (From ""Porco Rosso"")",57,35,9,,,,
69,-,Ludovico Einaudi,Nuvole bianche,-,13,90,,,,
70,-,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",-,11,1,,,,
71,-,Joep Beving & Maarten Vos,02:07,-,71,1,,,,
72,down,Ghibli Melodies,"The Destruction of Laputa (From ""Laputa: Castle In the Sky"")",43,30,10,,,,
73,up,Finghin Collins,Gymnopédie No. 1,84,12,97,,,,
74,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,144,,,,
75,down,Ghibli Melodies,"One Summer Day (From ""Spirited Away"")",68,29,10,,,,
76,-,Javi Lobe,Through the Light,-,44,1,,,,
77,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],76,5,86,,,,
78,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,27,4,,,,
79,down,"Mari Samuelsen, Julien Quentin, Scoring Berlin & Jonathan Stockhammer",Sapias,53,53,2,,,,
80,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",42,34,48,,,,
81,down,Ghibli Melodies,"Sho's Song (From ""the Secret World of Arrietty"")",46,41,10,,,,
82,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",44,44,44,,,,
83,-,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,-,83,1,,,,
84,up,IQEQPLUS,Rigoletto-La Donna E Mobile,96,1,200,,,,
85,down,Ghibli Melodies,"Totoro Song (From ""My Neighbor Totoro"")",71,29,10,,,,
86,-,Classical Music for Brain Power,"Serenade No. 13 for Strings in G Major, K.525 (Eine Kleine Nachtmusik)",-,30,17,,,,
87,down,André Rieu,"Waltz, No. 2",36,36,3,,,,
88,down,Ghibli Melodies,"The Promise of the World (From ""Howl's Moving Castle"")",79,36,9,,,,
89,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,61,1,216,,,,
90,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),83,75,2,,,,
91,down,Ghibli Melodies,"Journey To the West (From ""Princess Mononoke"")",50,38,9,,,,
92,-,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",-,42,37,,,,
93,down,Ghibli Melodies,"Fine On the Outside (From ""When Marnie Was There"")",64,33,9,,,,
94,-,Jeff Beal,Riverside Revelations,-,20,7,,,,
95,down,Ghibli Melodies,"Reprise (From ""Spirited Away"")",66,46,10,,,,
96,up,Classical Music for Brain Power,"Orchestral Suite No. 2 in B Major, BWV 1067 (Badinerie)",99,53,16,,,,
97,-,The Piano Guys,Beethoven's 5 Secrets,-,32,56,,,,
98,down,Ghibli Melodies,"The Flower Garden (From ""Howl's Moving Castle"")",77,58,8,,,,
99,-,Classical Music for Brain Power,"String Quintet in E Major, Op. 13 No.5 (Minuet)",-,48,16,,,,
100,-,YK FVNKY,DJ ANGGUR MERAH INTISARI (MAIN JANGAN RAGU JANGAN BIKIN MALU),-,16,33,,,,
