Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",1,1,74,,,,
2,up,久石 譲,人生のメリーゴーランド,10,1,41,,,,
3,-,Stephan Moccio,Wrecking Ball (Solo Piano Version),-,3,1,,,,
4,up,Rosey Chan,Infinity,11,1,4,,,,
5,up,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",39,5,2,,,,
6,down,IQEQPLUS,Home Sweet Home,2,1,74,,,,
7,up,Belle Chen,Improvisation: What Happens Next,35,7,2,,,,
8,-,Akira Kosemura,Hidden Waltz,-,8,5,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,1,74,,,,
10,-,Laurence Ipsum,Beginning Here,-,10,1,,,,
11,up,Simone Dinnerstein,An Elegy for Our Time,50,11,5,,,,
12,down,IQEQPLUS,Rigoletto-La Donna E Mobile,3,1,74,,,,
13,up,Yiruma,Kiss The Rain (Orchestra Version),24,5,4,,,,
14,down,"Maszella Holzapfel, SWR Symphony Orchestra & Klaus Arp","Die Zauberflöte (The Magic Flute), K. 620: Act II - ""Der Hölle Rache kocht in meinem Herzen"" (Queen of the Night's Aria)",7,1,8,,,,
15,-,Nils Frahm,Because This Must Be,-,15,1,,,,
16,down,IQEQPLUS,Wiegenlied In E Flat Major Op. 49-4,4,1,73,,,,
17,up,이루마,River Flows in You (Orchestra Version),40,17,2,,,,
18,up,Yiruma,Maybe Christmas,54,18,3,,,,
19,-,Joep Beving,Losar,-,19,1,,,,
20,down,IQEQPLUS,Canon In D Major,12,1,74,,,,
21,up,Max Richter,Dream Solo,23,4,30,,,,
22,up,Nils Frahm,About Coming and Leaving,28,19,4,,,,
23,down,Ólafur Arnalds,saman,9,2,43,,,,
24,down,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),19,19,3,,,,
25,up,Neil Cowley,Prayer,38,25,6,,,,
26,up,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",43,26,2,,,,
27,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,5,,,,
28,down,Andreas Ihlebæk,Waltz 21,20,20,2,,,,
29,up,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),69,29,3,,,,
30,-,Josh Kramer,Fundersam,-,30,1,,,,
31,down,IQEQPLUS,Nocturne No. 2 In E Falt Major Op. 9,8,2,74,,,,
32,down,IQEQPLUS,Lyric Pieces Op. 12-Love song,14,1,74,,,,
33,-,Elin Lilja,Dreamer,-,33,1,,,,
34,-,The Masked Pianoman,Eternity,-,34,1,,,,
35,up,Ola Gjeilo,Still,59,3,45,,,,
36,up,이루마,Reminiscent of Days (Orchestra Version),79,36,2,,,,
37,up,IQEQPLUS,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",41,14,27,,,,
38,up,IQEQPLUS,"Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",46,21,22,,,,
39,down,IQEQPLUS,Serenade For Strings In E Major Op. 22-II,5,1,73,,,,
40,down,Ola Gjeilo,Before Dawn,32,4,33,,,,
41,-,Carlos Cipa,I wanted you to know (Munich Session),-,18,1,,,,
42,up,Eydís Evensen,Brotin,52,25,9,,,,
43,-,Holly Jones,Agape,-,32,4,,,,
44,down,IQEQPLUS,Humoresque In G Flat Major Op. 101-7,15,3,73,,,,
45,-,Ludovico Einaudi,Day 7: Ascent,-,16,44,,,,
46,-,Dirk Maassen,In Another Life,-,16,3,,,,
47,down,Stephan Moccio,Sea Change,34,6,20,,,,
48,down,Finghin Collins,Gymnopédie No. 1,36,12,48,,,,
49,down,The Piano Guys,A Thousand Years,17,5,50,,,,
50,-,Mammoth,Dawn,-,23,1,,,,
51,up,이루마,Sunset Bird (Piano Septet Version),56,51,2,,,,
52,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,38,5,,,,
53,-,Andrea Viscardi,A Day At the Castle,-,16,1,,,,
54,up,IQEQPLUS,Piano Sonata No. 15 In C Major K. 545 - Ⅱ. Andante,63,8,64,,,,
55,up,IQEQPLUS,"Piano Concerto No. 14 in E-Flat Major, K. 449: II. Andantino",85,17,23,,,,
56,down,Yiruma,La Fotografia,47,43,3,,,,
57,up,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,76,57,2,,,,
58,-,Theresa Kent,The Last Days of Summer,-,15,3,,,,
59,-,Belle Chen,Let Me Tell You A Story,-,6,1,,,,
60,up,이루마,Room With A View (Piano Septet Version),77,60,2,,,,
61,-,Jeniosa Efrata,Sesuatu Di Jogja (feat. Nurfauzi Krisna),-,5,13,,,,
62,-,Yiruma,Room With A View,-,1,43,,,,
63,-,IQEQPLUS,"Piano Concerto No. 21 in C Major, K. 467 ""Elvira Madigan"": II. Andante",-,24,23,,,,
64,down,The Piano Guys,The Cello Song,55,17,4,,,,
65,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,59,3,,,,
66,-,Dirk Maassen,Peace of Mind,-,46,3,,,,
67,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,17,23,,,,
68,-,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",-,9,1,,,,
69,down,Céline Morgan,Marching Summer,60,60,2,,,,
70,-,Dustin O'Halloran,Prelude 3,-,23,1,,,,
71,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,66,1,,,,
72,down,IQEQPLUS,The Maiden's Prayer In E Flat Major Op. 4,66,13,57,,,,
73,-,Pavel Fedorov,Waltz in H-Moll,-,30,5,,,,
74,down,IQEQPLUS,Canon In D Major,31,9,59,,,,
75,-,Eydís Evensen,Dagdraumur,-,38,2,,,,
76,-,Taizé,Bless the Lord,-,72,2,,,,
77,-,Víkingur Ólafsson,Muse d'eau,-,31,6,,,,
78,down,Max Richter,Mirrors,25,5,7,,,,
79,-,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",-,25,5,,,,
80,down,Ô Lake,Nocturne,27,8,8,,,,
81,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,48,8,,,,
82,-,Víkingur Ólafsson,For Jóhann,-,6,20,,,,
83,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",94,15,31,,,,
84,-,IQEQPLUS,Toy Symphony In G Major - Ⅰ. Allegro,-,13,54,,,,
85,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,44,5,,,,
86,down,Rui Massena,A SONG,42,26,8,,,,
87,down,IQEQPLUS,Wiegenlied K. 350,18,2,74,,,,
88,-,Christina Pluhar & L'Arpeggiata,Passacaille del seigneur Luigi,-,72,2,,,,
89,down,IQEQPLUS,Piano Concerto No. 21 In C Major K. 467 'Elvira Madigan' - Ⅱ. Andante,80,15,57,,,,
90,-,IQEQPLUS,Childrens's Album Op. 39 VIII. Waltz,-,16,51,,,,
91,down,IQEQPLUS,"Piano Concerto No. 22 in E-Flat Major, K. 482: III. Allegro",84,19,32,,,,
92,down,Jiří Horák,Peculiar Flow,86,14,7,,,,
93,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",29,6,46,,,,
94,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,67,5,,,,
95,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,52,4,,,,
96,-,Sofiane Pamart,Nagasaki,-,3,3,,,,
97,up,IQEQPLUS,"Piano Concerto No. 12 in A Major, K. 414: II. Andante",100,27,26,,,,
98,-,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),-,86,3,,,,
99,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,8,48,,,,
100,down,IQEQPLUS,Kinderszenen Op. 15-I.Von Fremden Landern Und Menschen,16,3,74,,,,
