Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",9,1,8,,,,
2,up,Sofiane Pamart,San Francisco,8,2,2,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,1,57,,,,
4,up,Idris Thomas,Archie's Theme,31,4,2,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,57,,,,
6,up,Alexis Ffrench,A Time for Giving,26,6,4,,,,
7,up,Belle Chen,You See,21,7,4,,,,
8,up,Cécile Seraud,Life,70,8,3,,,,
9,up,Simeon Walker,"Speak, Pt. 1",41,9,2,,,,
10,up,Stephan Moccio,Winter Waltz,16,1,5,,,,
11,down,IQEQPLUS,Rigoletto-La Donna E Mobile,3,1,57,,,,
12,-,Wayne Marshall,A Child's Lullaby (Arr. for piano),-,12,3,,,,
13,down,IQEQPLUS,Wiegenlied In E Flat Major Op. 49-4,7,1,56,,,,
14,down,IQEQPLUS,Canon In D Major,13,1,57,,,,
15,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",15,15,3,,,,
16,-,Goetz Oestlind,JB's Theme,-,6,4,,,,
17,up,MILNO,Soirée,68,17,2,,,,
18,-,Martin Kohlstedt,JUL,-,2,4,,,,
19,-,Stephan Berg,Follow Your Heart,-,4,4,,,,
20,down,Hideyuki Hashimoto,Es,14,7,11,,,,
21,up,Agnes Fredenberg,Across the Stars,74,21,3,,,,
22,up,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",51,7,7,,,,
23,up,IQEQPLUS,Nocturne No. 2 In E Falt Major Op. 9,38,2,57,,,,
24,-,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",-,21,3,,,,
25,up,IQEQPLUS,Serenade For Strings In E Major Op. 22-II,45,1,56,,,,
26,-,Sergio Díaz De Rojas,Mundo Flotante,-,26,1,,,,
27,-,Sofiane Pamart,Berlin,-,1,5,,,,
28,-,Josefine,Ecce Homo,-,7,4,,,,
29,-,Laurence Ipsum,Silence Will Fall,-,10,6,,,,
30,-,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,-,30,2,,,,
31,-,Daniel O'Rhys,Ana With Birds,-,31,1,,,,
32,down,IQEQPLUS,Home Sweet Home,12,1,57,,,,
33,-,Laurence Ipsum,There Is,-,4,3,,,,
34,-,久石 譲,人生のメリーゴーランド,-,1,24,,,,
35,down,IQEQPLUS,Lyric Pieces Op. 12-Love song,28,1,57,,,,
36,-,Laurence Ipsum,Not Dark Yet,-,4,7,,,,
37,up,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",49,12,5,,,,
38,up,London Philharmonic Orchestra & David Parry,Canon In D Major,69,8,40,,,,
39,up,Henrik Lindstrand,Stjärnvägar II,47,25,7,,,,
40,down,IQEQPLUS,Humoresque In G Flat Major Op. 101-7,22,3,56,,,,
41,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],34,28,4,,,,
42,-,Elin Lilja,Waves,-,22,5,,,,
43,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,43,2,,,,
44,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",42,23,14,,,,
45,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,45,2,,,,
46,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],33,29,6,,,,
47,up,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",81,10,6,,,,
48,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,55,,,,
49,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,49,3,,,,
50,down,The Piano Guys,A Thousand Years,5,5,40,,,,
51,-,Andrea Bocelli,Besame mucho,-,9,36,,,,
52,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,28,2,,,,
53,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,48,7,,,,
54,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,54,1,,,,
55,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,55,10,,,,
56,-,Ludovico Einaudi,Day 7: Ascent,-,16,37,,,,
57,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,57,1,,,,
58,-,2CELLOS,Game of Thrones Medley,-,58,1,,,,
59,down,MettaForm,Lumenary,44,19,7,,,,
60,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],-,60,2,,,,
61,down,IQEQPLUS,Kinderszenen Op. 15-I.Von Fremden Landern Und Menschen,20,3,57,,,,
62,-,Lambert,Awake,-,17,18,,,,
63,-,Stephen Hough,"24 Preludes in All Major and Minor Keys, Op. 102: No. 8 in E-Flat Minor",-,25,1,,,,
64,down,IQEQPLUS,Wiegenlied K. 350,11,2,57,,,,
65,down,Andrea Bocelli,If Only (feat. Dua Lipa),29,5,50,,,,
66,-,The Piano Guys,Someone You Loved,-,21,10,,,,
67,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),76,3,9,,,,
68,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],71,50,3,,,,
69,-,Canon in D Ensemble,Canon in D (Orchestra Version),-,69,1,,,,
70,-,Dmitry Evgrafov,Serein,-,70,1,,,,
71,-,Musicas de Piano Masters,Canon in D (Musicoterapia Com Musicas Classicas Famosas),-,25,27,,,,
72,down,IQEQPLUS,Piano Sonata No. 15 In C Major K. 545 - Ⅱ. Andante,18,8,49,,,,
73,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",48,19,6,,,,
74,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],60,25,6,,,,
75,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,2,10,,,,
76,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,3,,,,
77,-,Rosey Chan,Silent Night (Solo Piano),-,17,1,,,,
78,up,Max Richter,Dream Solo,91,4,20,,,,
79,-,Agnes Fredenberg,Dim Lights,-,5,6,,,,
80,-,The Piano Guys,Perfect,-,28,28,,,,
81,-,Musicas de Piano Masters,"Piano Sonata No. 8 in C Minor, Op. 13 ""Sonata Pathétique"": II Mov. Adagio Cantabile",-,81,1,,,,
82,-,Carlos Cipa,and she was,-,25,4,,,,
83,down,Finghin Collins,Gymnopédie No. 1,78,12,39,,,,
84,-,Peter Breiner,A Little Snowflake,-,31,1,,,,
85,-,Max Richter,Path Solo,-,61,4,,,,
86,-,Andreas Ihlebæk,She Flies,-,12,4,,,,
87,down,Yiruma,Room With A View,40,1,32,,,,
88,up,Ólafur Arnalds & Bonobo,Loom,88,39,4,,,,
89,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,15,27,,,,
90,down,Ólafur Arnalds,saman,72,2,30,,,,
91,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",93,9,30,,,,
92,-,Maurice Sawin,Last Night's Dream,-,15,1,,,,
93,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,2,23,,,,
94,-,Musicas de Piano Masters,Enchanted Piano Song (Musicas Piano Relaxe),-,94,1,,,,
95,-,Belle Chen,Jingle Bells (Belle Chen Rework),-,8,1,,,,
96,-,Edmundsson,Distant Call,-,16,6,,,,
97,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,27,5,,,,
98,-,Royal Philharmonic Orchestra,"Mary Poppins Overture (From ""Mary Poppins"")",-,43,2,,,,
99,-,The Piano Guys,Rewrite the Stars,-,67,3,,,,
100,-,Ludovico Einaudi,Una Mattina,-,57,2,,,,
