Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,56,,,,
2,up,Lim Hyung Joo,I Hope To Be Happy,2,1,49,,,,
3,up,久石 譲,人生のメリーゴーランド,3,1,117,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,2,78,,,,
5,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,1,150,,,,
6,up,Alexis Ffrench,Papillon (Solo Piano Version),73,6,2,,,,
7,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],31,5,18,,,,
8,up,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],71,8,2,,,,
9,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),9,6,40,,,,
10,down,IQEQPLUS,Canon In D Major,5,1,148,,,,
11,down,2CELLOS,Celloverse,6,3,49,,,,
12,up,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",77,12,2,,,,
13,up,Charlie J Perry,Iris,79,13,2,,,,
14,up,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),82,14,2,,,,
15,up,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",80,15,2,,,,
16,up,Elliott Jacqués,Window Rain,81,16,2,,,,
17,up,Challem,Decor,88,17,2,,,,
18,up,Dan Lambert,The River,85,18,2,,,,
19,down,Danae Dorken,Moonlight Reflections,12,8,16,,,,
20,up,IQEQPLUS,Nocturne No. 2 In E Falt Major Op. 9,21,2,147,,,,
21,up,Ed Carlsen,Dissolution,87,13,2,,,,
22,up,George Hart,Grandfather Clock,90,22,2,,,,
23,up,Andrea Bocelli,Besame mucho,51,9,82,,,,
24,up,Martin Stadtfeld,Guter Mond,92,24,2,,,,
25,up,Royal Philharmonic Orchestra & Carl Davis,God Save The Queen,58,25,2,,,,
26,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",13,13,3,,,,
27,down,IQEQPLUS,Wiegenlied In E Flat Major Op. 49-4,25,1,146,,,,
28,down,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",17,17,2,,,,
29,down,Fjellson Weber,Fragrantia,14,14,3,,,,
30,down,IQEQPLUS,Rigoletto-La Donna E Mobile,24,1,147,,,,
31,down,IQEQPLUS,Serenade For Strings In E Major Op. 22-II,23,1,148,,,,
32,down,Milana Zilnik,7Am. Mattina,8,8,3,,,,
33,down,Josh Alexander,Is In the Rain,11,11,3,,,,
34,down,Ola Gjeilo,Homebound,18,9,5,,,,
35,down,James Heather,Immortal Beloved,22,7,10,,,,
36,down,Jiří Horák,Dame's Violet,7,7,3,,,,
37,down,IQEQPLUS,Home Sweet Home,30,1,148,,,,
38,down,IQEQPLUS,Lyric Pieces Op. 12-Love song,27,1,147,,,,
39,down,Erland Cooper,Music for Growing Flowers - Pt. 8,34,10,5,,,,
40,down,IQEQPLUS,Humoresque In G Flat Major Op. 101-7,37,3,148,,,,
41,up,IQEQPLUS,Kinderszenen Op. 15-I.Von Fremden Landern Und Menschen,44,3,147,,,,
42,up,IQEQPLUS,Wiegenlied K. 350,45,2,148,,,,
43,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),19,5,4,,,,
44,down,Melody Musings,A Walk in a Forest,20,20,3,,,,
45,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,39,1,126,,,,
46,up,Yiruma,Kiss The Rain,60,2,51,,,,
47,down,Justus Rümenapp,Somewhere Far Away,46,11,10,,,,
48,down,Jef Martens,Slowing Down,38,20,4,,,,
49,down,Dan Lambert,Waiting,40,26,4,,,,
50,down,Elliott Jacqués,Sunday Morning,41,18,8,,,,
51,down,Alexis Ffrench,Songbird (Solo Piano Version),35,13,5,,,,
52,down,Jiří Horák,Riverun,43,35,7,,,,
53,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",28,9,15,,,,
54,down,Ilen,Quietude,26,10,4,,,,
55,down,Elliott Jacqués,Night Dance,32,18,4,,,,
56,down,Jacob David & Arvid Holst,Skagerrak,55,27,5,,,,
57,down,The Masked Pianoman,Tolerance,33,27,4,,,,
58,down,Matteo Myderwyk,Calme,42,14,8,,,,
59,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",75,6,64,,,,
60,down,Popion,Popion,36,23,7,,,,
61,down,Yiruma,Room With A View,49,1,103,,,,
62,-,Vanessa Wagner,Opus X,-,6,1,,,,
63,down,Goldbæk,wintering,50,43,5,,,,
64,down,Jiří Horák,Hourglass,52,13,10,,,,
65,down,Luis Berra,Hill Story,63,18,10,,,,
66,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",96,66,5,,,,
67,-,The Piano Guys,A Thousand Years,-,5,83,,,,
68,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",74,15,67,,,,
69,down,Sabr Alptekin,Dreams,56,30,8,,,,
70,down,Franco Robert,Alivio,47,28,5,,,,
71,down,Fjellson Weber,Lichtbilder,53,35,6,,,,
72,up,Ludovico Einaudi,Luminous,100,1,49,,,,
73,-,Piotr Wiese,Coming Home,-,12,7,,,,
74,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",91,29,18,,,,
75,-,Florian Christl,Resonance,-,15,1,,,,
76,up,The Piano Guys,Beethoven's 5 Secrets,76,32,40,,,,
77,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,46,3,,,,
78,-,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",-,38,6,,,,
79,down,Salvatore Altavilla,Spark,62,9,10,,,,
80,down,Belle Chen,Until Then,16,16,3,,,,
81,-,Alexandre Tharaud,Première Gymnopédie,-,14,1,,,,
82,down,Ola Gjeilo,Sun Prelude,48,16,7,,,,
83,up,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),98,73,2,,,,
84,down,Polly Carter,Dream Within a Dream,61,20,7,,,,
85,-,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",-,13,8,,,,
86,-,Peter Breiner,Unrequited,-,28,1,,,,
87,-,Alberto Giurioli,Ascending,-,14,1,,,,
88,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Let It Go (From ""Frozen"")",-,56,1,,,,
89,-,Goetz Oestlind,Generosity,-,18,1,,,,
90,-,Mr. Kensington,Song of Hope,-,39,1,,,,
91,down,Timaeus,Atlantis,64,12,7,,,,
92,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,88,,,,
93,-,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",-,36,1,,,,
94,-,IQEQPLUS,Nocturne No. 2 In E Flat Major Op. 9-2,-,11,97,,,,
95,-,Le Concert de la Loge & Julien Chauvin,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,90,1,,,,
96,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,14,1,,,,
97,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,45,,,,
98,down,Ludovico Einaudi,Nuvole bianche,97,13,23,,,,
99,-,Chris Tolley,The Light Within,-,37,1,,,,
100,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],29,3,9,,,,
