Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PY-1,บทเพลงอมตะ pY-1,1,1,18,,,,
2,up,Slash,Orgy of the Damned,2,2,7,,,,
3,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,24,3,2,,,,
4,up,Albert King,King Of The Blues Guitar (Reissue),22,3,40,,,,
5,up,Gary Moore,Still Got the Blues,7,1,141,,,,
6,-,Walter Trout,The Blues Came Callin',-,6,5,,,,
7,down,B.B. King,80,4,1,132,,,,
8,up,"Christone ""Kingfish"" Ingram",662,15,1,85,,,,
9,up,Etta James,At Last!,59,1,172,,,,
10,up,Toronzo Cannon,Shut Up & Play!,16,9,3,,,,
11,-,The Black Keys,Delta Kream,-,1,106,43,2021-05-16,43,2021-05-16
12,up,Champion Jack Dupree,Junker's Blues,14,4,6,,,,
13,-,Jesse Thomas,Jesse Thomas 1948 - 1958,-,13,5,,,,
14,-,Le Quyen,Hẹn Hò (Khúc Tình Xưa 5),-,14,4,,,,
15,up,Champion Jack Dupree,"Blues Pianist of New Orleans, Vol. 2",44,15,3,,,,
16,up,Jimi Hendrix,Blues,29,1,90,,,,
17,-,Koko Taylor,I Got What It Takes,-,17,6,,,,
18,down,Nina Simone,Sings the Blues,6,1,55,,,,
19,down,Aleksandr Novikov,Хулиганские песни,3,1,33,,,,
20,up,Lightnin' Hopkins,Blue Lightnin',55,8,4,,,,
21,-,Elmore James,Shake Your Money Maker: The Best of the Fire Sessions,-,6,18,,,,
22,up,Robert Cray,Strong Persuader,32,4,61,,,,
23,-,T-Bone Walker,T-Bone Blues,-,1,82,,,,
24,-,Blues Delight,Open All Night,-,7,10,,,,
25,down,Billie Holiday,Solitude,19,1,97,,,,
26,down,Various Artists,Long Man Blues,5,2,8,,,,
27,up,Muddy Waters,The Folk Singer,64,1,104,,,,
28,-,Gary Moore,Blues and Beyond (Deluxe Version),-,28,3,,,,
29,up,Parata,PARATA 10th anniversary - EP,42,2,9,,,,
30,up,Derek Millar,Kachalar Martikar,43,2,50,,,,
31,-,Michael Landau Group,Live,-,8,9,,,,
32,up,Lightnin' Hopkins,The Great Electric Show And Dance,83,12,3,,,,
33,-,B.B. King,Live At the Regal,-,4,57,,,,
34,up,Oscar Wilson,One Room Blues,73,5,15,,,,
35,up,Robert Johnson,King of the Delta Blues,37,1,55,,,,
36,down,The Rolling Stones,Blue & Lonesome,20,1,88,,,,
37,-,Robert Johnson,King of the Delta Blues Singers,-,1,71,,,,
