Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,20,94,2020-03-01,8,2020-08-16
2,down,Joel Corry,Head & Heart (feat. MNEK),1,1,9,99,2020-07-26,16,2020-09-20
3,up,David Guetta & Sia,Let's Love,3,2,2,84,2020-11-22,81,2020-11-29
4,-,Kygo & Donna Summer,Hot Stuff,-,1,1,,,,
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],39,1,3,87,2020-08-16,73,2020-09-27
6,-,Kawa M,The Milky Way,-,6,1,,,,
7,-,Tvilling,Dum Dum Dum,-,7,1,,,,
8,-,Gorgon City,Burning (feat. EVAN GIIA),-,8,1,,,,
9,-,Dizth,Love Again,-,9,1,,,,
10,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,10,3,40,2019-10-06,40,2019-10-06
11,down,Vicetone & Tony Igy,Astronomia,8,1,17,99,2020-04-05,44,2020-04-12
12,-,David Guetta & MORTEN,Kill Me Slow (Vocal Rework),-,12,1,,,,
13,-,Serious Intention,You Don't Know (Michael Gray Radio Edit),-,13,1,,,,
14,-,Hertzberg & Funke,Save Tonight (feat. Affas) [Radio Edit],-,11,1,,,,
15,-,surf mesa,Ily,-,1,20,63,2020-04-19,18,2020-07-12
16,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,9,,,,
17,-,Tiësto & 7 Skies,My Frequency (feat. RebMoe),-,17,1,,,,
18,down,SAINt JHN,Roses (Imanbek Remix),6,1,37,97,2020-01-12,7,2020-05-10
19,-,Kaaze,Arrest Me,-,19,1,,,,
20,-,K90,Red Snapper (Allen Watts Remix),-,20,1,,,,
21,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),16,16,2,,,,
22,-,Bicep,The Game,-,22,1,,,,
23,up,Liim's,Camé,54,23,3,,,,
24,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,3,,,,
25,-,Roman Müller & Matt Wills,Higher,-,25,1,,,,
26,-,Alfons & Popcorn,Kraken,-,26,1,,,,
27,-,Kideko & Armand Van Helden,The Fire (Kideko’s Reheat Remix),-,27,1,,,,
28,-,Oliver Tree,Cash Machine (Remix) [feat. Dillon Francis & grandson],-,28,1,,,,
29,-,Sarek,Lilla Barn,-,29,1,,,,
30,up,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),77,30,2,,,,
31,up,Pharrell Williams,Happy,43,5,7,,,,
32,-,Alfie Gold,Feel the Power,-,32,1,,,,
33,up,Eurosoul,Feel the Vibe (Quarantine Club Mix),55,33,2,,,,
34,-,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),-,34,1,,,,
35,-,Earth Boys,Love Yourself,-,35,1,,,,
36,-,Dada Life,So Young so High,-,36,1,,,,
37,-,Dua Lipa,Cool (Jayda G Remix),-,37,1,,,,
38,up,Ben Böhmer,Cappadocia (feat. Romain Garcia),65,38,2,,,,
39,down,Bklava,Back to Then (Todd Edwards Remix) [Edit],37,37,2,,,,
40,-,Franky Wah,You Don't Know,-,40,1,,,,
41,-,Bald and Spectacles,Anger Management,-,41,1,,,,
42,-,Steve Kroeger,So Cold,-,42,1,,,,
43,-,Stephen Nicholls & JNE,Somebody Elses Guy (Extended Mix),-,43,1,,,,
44,-,X-Coast,XTC IV (Kornél Kovács Remix),-,44,1,,,,
45,-,Winona Oak & Robin Schulz,Oxygen (Lucas Estrada Remix),-,45,1,,,,
46,-,Nicola Cruz,La Cosecha,-,46,1,,,,
47,-,Carl Nicholson,Blueprint (Tara's Theme),-,47,1,,,,
48,-,Timmy Trumpet,Diamonds,-,48,2,,,,
49,-,Swales,Brother,-,49,1,,,,
50,-,Solayre,The Sea,-,50,1,,,,
51,-,Sweely,Around,-,51,1,,,,
52,-,Sajanka & Terra,Galiya,-,52,1,,,,
53,-,Clean Bandit,Rockabye x Krishna (feat. Sean Paul & Dropgun) [VIP Mash-up],-,53,1,,,,
54,-,Paper Dragon,Self Control,-,54,1,,,,
55,-,Norin & Rad,Bloom,-,55,1,,,,
56,-,Ultraflex,Never Forget My Baby,-,56,1,,,,
57,-,Alex Guesta,Cumbia Cienaguera,-,57,1,,,,
58,-,X-Coast,Soft Touch,-,58,1,,,,
59,-,Crystal Rock & VAIL,Better Days,-,59,1,,,,
60,-,HA:TFELT,La Luna,-,60,1,,,,
61,-,Sebb Junior,Greatest Feeling,-,61,1,,,,
62,-,Dany F,Colegiala de Mi Amor,-,62,1,,,,
63,-,X-Coast,Xtc IV,-,63,1,,,,
64,-,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool (Marshall Jefferson Remix),-,64,1,,,,
65,-,Laurence Guy,Experience Health,-,65,1,,,,
66,-,Taro Division,Opio,-,66,1,,,,
67,-,TÜRK ASKERİ,Söz-Rap,-,67,1,,,,
68,-,Duke Dumont & RY X,Let Me Go (Cerrone Remix),-,68,1,,,,
69,-,X-Coast,Xtc II,-,69,1,,,,
70,-,Tom Brownlow,Slippin Away (Radio Edit),-,70,1,,,,
71,-,Becky Hill & Sigala,Heaven On My Mind (Sammy Porter Remix),-,71,1,,,,
72,-,Laurence Guy,Your Good Times will Come,-,72,1,,,,
73,-,Gary Afterlife,Solar Fields (Extended Version),-,73,1,,,,
74,-,Greazy Puzzy Fuckerz,Stripper,-,74,1,,,,
75,-,Model Man,Love Surrounds,-,75,1,,,,
76,-,Lockdown,Back N Forth,-,76,1,,,,
77,-,The Freak Show,Lian,-,77,1,,,,
78,-,Robby East,Beleza,-,78,1,,,,
79,-,HUGEL & Molow,Gimme Dat (feat. S.E.N),-,79,1,,,,
80,-,Dua Lipa & The Blessed Madonna,Pretty Please (Masters at Work Remix) [Mixed],-,80,1,,,,
81,-,Girls of the Internet,By My Side,-,81,1,,,,
82,-,ItaloBrothers,Let Go (feat. Kiesza),-,82,1,,,,
83,-,Estiva & Diana Miro,All of Me (Extended Mix),-,83,1,,,,
84,-,Deniz Kabu & Wolfson,Let It Go,-,84,1,,,,
85,-,One Function,Ajna (Ikøn Remix),-,85,1,,,,
86,-,Luca Jones,Wee Sassy Belter,-,86,1,,,,
87,-,Deepmaniak,Like You,-,87,1,,,,
88,-,Benny Camaro,Hold Me Down,-,88,1,,,,
89,-,Norni,Freedom,-,89,1,,,,
90,-,Joey McCrilley,Felt This Way,-,90,1,,,,
91,-,The Small Things,All I Wanna Do (feat. IINES),-,91,1,,,,
92,-,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),-,92,1,,,,
93,-,Above & Beyond,I Saw Good (Mixed),-,93,1,,,,
94,down,Loreen,Euphoria (Single Version),9,1,38,,,,
95,-,Sound Rush,Guide You,-,95,1,,,,
96,-,Mahmut Orhan,Everyday (Ludwix Remix),-,96,1,,,,
97,-,Tuesday Brunch,Be With You,-,97,1,,,,
98,-,Low Deep T,Now That I've Found U (Extended Mix),-,98,1,,,,
99,-,Faithless,Synthesizer (feat. Nathan Ball) [Maceo Plex Remix] [Edit],-,99,1,,,,
100,-,Paradise 3001,Low Sun in Dub,-,100,1,,,,
