Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),1,1,11,75,2020-01-26,65,2020-02-02
2,up,SAINt JHN,Roses (Imanbek Remix),3,1,13,97,2020-01-12,7,2020-05-10
3,down,"Kygo, Zara Larsson & Tyga",Like It Is,2,1,2,81,2020-03-29,40,2020-04-05
4,-,Kygo & Sasha Sloan,I'll Wait,-,4,1,82,2020-04-05,42,2020-04-12
5,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,5,1,,,,
6,-,Rebecca & Fiona,Fet House Mode,-,6,2,,,,
7,up,アヴィーチー,Wake Me Up,7,1,22,,,,
8,-,Eric Saade,Glas,-,8,1,,,,
9,down,Loreen,Euphoria (Single Version),4,1,19,,,,
10,down,Eric Saade,Popular,5,1,22,,,,
11,-,Fullife,Problems (feat. Laura Murray),-,11,1,,,,
12,-,Timmy Trumpet & 22Bullets,Everybody In the Party (feat. Ghost),-,12,1,,,,
13,-,In Flagranti,In the Silver White Box,-,13,1,,,,
14,-,Jan Van Bass-10,Behind Blue Eyes (DJ Gollum Radio Edit),-,14,1,,,,
15,-,KREAM & ImanoS,Choices,-,15,1,,,,
16,-,"Duck Sauce, A-Trak & Armand Van Helden",Captain Duck,-,16,1,,,,
17,-,David Bowie,Fun (Dillinja Mix),-,17,1,,,,
18,-,John K & Sigala,if we never met,-,18,1,,,,
19,-,Gadjo,So Many Times,-,19,1,,,,
20,-,Little Venice,Italy (feat. Lisa Rowe),-,20,1,,,,
21,-,Armin van Buuren & Super8 & Tab,Leka,-,21,1,,,,
22,-,TOKiMONSTA,Renter's Anthem,-,22,1,,,,
23,-,Alan Walker & Sophia Somajo,Diamond Heart,-,23,1,,,,
24,-,Serzo,Call for Love (Extended Mix),-,24,1,,,,
25,-,"Love Regenerator, Eli Brown, Calvin Harris",Moving [edit],-,25,1,,,,
26,-,Foulds,Right Back Up,-,26,1,,,,
27,-,Duke Dumont & Ebenezer,Inhale,-,27,1,,,,
28,-,"Yellow Claw, CORSAK & 吳卓源",Take Me Back (RayRay & Stoltenhoff Remix) [feat. RayRay & Stoltenhoff],-,28,1,,,,
29,-,Tough Love,Make up Your Mind,-,29,1,,,,
30,-,Lane 8,The Rope (feat. POLIÇA),-,30,1,,,,
31,-,Addy Ace & Vic Roz,View (feat. Drew Schueler),-,31,1,,,,
32,-,Lenno,Something Real,-,32,1,,,,
33,-,Sub Zero Project,Rave into Space (Extended Mix),-,33,1,,,,
34,-,Rasmus Faber,Two Left Feet (feat. Öhrn) [Girls Of The Internet Remix],-,34,1,,,,
35,-,TJR,F**k Me Up (feat. Cardi B) [Extended Mix],-,35,1,,,,
36,-,Tep No,"Breathe, Be Happy (French Braids Remix)",-,36,1,,,,
37,-,Muses Rapt,Spiritual Healing,-,37,1,,,,
38,-,Ben Gold & Allen Watts,Stepback (Extended Mix),-,38,1,,,,
39,-,Dubdogz & The Fish House,Feel the Vibe (Uh Uh),-,39,1,,,,
40,-,Alexander Brown & JFMee,One Night Love,-,40,1,,,,
41,-,Cheb Miaou & Shemar,So Far Gone,-,41,1,,,,
42,-,Dillon Francis,You Do You (feat. BabyJake),-,42,1,,,,
43,-,Steve Aoki & MONSTA X,Play It Cool,-,43,1,,,,
44,-,Armin van Buuren,Song I Sing (Will Sparks Extended Remix),-,44,1,,,,
45,-,Matveï,Get Lost,-,45,1,,,,
46,-,ドンディアブロ,Bad (feat. Zak Abel),-,46,1,,,,
47,-,Felix da Housecat & Chris Trucher,Thee Trk! (Honey Dijon Re-Edit),-,47,1,,,,
48,-,Def Rock & Tarlan,Insomnia (2020),-,26,1,,,,
49,-,Max Lean & Lucas Butler,Meet You There (feat. Max Landry),-,49,1,,,,
50,-,Berg,Fall Apart,-,50,1,,,,
51,-,Simon Berry,Rogue Planet,-,51,1,,,,
52,-,Elysian,Moonchild (Extended Mix),-,52,1,,,,
53,-,DJ Licious,Atmosphere,-,53,1,,,,
54,-,Better Promises,Coy,-,54,1,,,,
55,-,Rootkit,Dreams,-,55,1,,,,
56,-,LIZOT & Charming Horses,Not With Me (feat. David Taylor),-,56,1,,,,
57,-,Marco Fratty,The Pig (The Cube Guys Remix),-,57,1,,,,
58,-,Catiso,Tremor,-,58,1,,,,
59,-,Tomas Skyldeberg,When I Found Your Love,-,59,1,,,,
60,-,Nicki French,Teardrops (On the Disco Floor),-,60,1,,,,
61,-,Feint,Outbreak (feat. Mylk),-,61,1,,,,
62,-,Meynberg,Pure Shores,-,62,1,,,,
63,-,Omiki,Devil in Me,-,63,1,,,,
64,-,Max Lean & Koslow,Show Me Love (feat. Ane),-,64,1,,,,
65,-,Nicki French,I Don't Wanna Talk About Love,-,65,1,,,,
66,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,66,1,,,,
67,-,Gabriel Del & De'Lacy,Hideaway,-,67,1,,,,
68,-,Infected Mushroom & WHITENO1SE,More of Just the Same,-,68,1,,,,
69,-,Yescene,No Running Back,-,69,1,,,,
70,-,GBU,Mescalito (Gms Remix),-,70,1,,,,
71,-,MOTi & Ture Brute,Encore (Extended Mix),-,71,1,,,,
72,-,Kosling & CHRNS,In Your Head,-,72,1,,,,
73,-,DJ Tora,Light Me Up (feat. Nino Lucarelli),-,73,1,,,,
74,-,Fabio Kam,Spyware,-,74,1,,,,
75,-,Alberto Ciccarini,One More Time,-,75,1,,,,
76,-,Leon Revol,Embers,-,76,1,,,,
77,-,Duke Dumont & Zak Abel,The Power (Jesse Perez Remix),-,77,1,,,,
78,-,Tobbe och Gabbe & StrumpaN,Jag minns varje stund (Strumpan Remix),-,78,1,,,,
79,-,James Carter,Lose It All (feat. Dominic Neill),-,79,1,,,,
80,-,Armin van Buuren & Avian Grays,Something Real (feat. Jordan Shaw) [Giuseppe Ottaviani Extended Remix],-,80,1,,,,
81,-,Martin Garrix & Clinton Kane,Drown (feat. Clinton Kane) [Matroda Remix],-,81,1,,,,
82,-,Dave + Sam,Sauce,-,82,1,,,,
83,-,Tape Machines,Wide Eyes,-,83,1,,,,
84,-,Wahlstedt & RudeLies,Something You Said (feat. Next to Neon),-,84,1,,,,
85,-,DJ Ross,Dreamland (Extended Party Mix),-,85,1,,,,
86,-,Ceen,After Six,-,86,1,,,,
87,-,De' Lacy,Hideaway,-,87,1,,,,
88,-,Dennis Cruz,Pimiento Verde,-,88,1,,,,
89,-,Deep Chills & Natania,Feelings,-,89,1,,,,
90,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],88,3,16,,,,
91,-,Louis La Roche,Style,-,91,1,,,,
92,-,Audino & ELMY,Baby Bom,-,92,1,,,,
93,-,Ekkah,Giving Up On (Alan Dixon Remix),-,93,1,,,,
94,-,Dynoro & Fumaratto,Me Provocas,-,94,1,,,,
95,down,Avicii,Levels (Instrumental),85,3,22,,,,
96,-,Spencer Brown & Ben Böhmer,SF to Berlin,-,96,1,,,,
97,-,Icona Pop,Emergency (Sam Feldt Remix),-,97,1,,,,
98,-,Aevion,Afraid,-,98,1,,,,
99,-,BROHUG,Children,-,99,1,,,,
100,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,4,22,,,,
