Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),1,1,3,,,,
2,up,Loreen,Euphoria (Single Version),2,1,223,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,196,,,,
4,up,Duck Sauce,Barbra Streisand,4,2,155,,,,
5,up,Basshunter,Boten Anna (Radio Edit),5,4,140,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,4,132,,,,
7,up,Loreen,Sober,7,3,120,,,,
8,up,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),8,4,110,,,,
9,-,Skrillex,Bangarang (feat. Sirah),-,5,106,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,7,99,,,,
11,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,7,96,,,,
12,down,AronChupa,I'm an Albatraoz,11,8,71,,,,
13,-,September,Kärlekens Tunga,-,3,171,,,,
14,up,Kaleen,We Will Rave,32,14,3,,,,
15,up,Disturbed,The Sound of Silence (CYRIL Remix),21,1,14,,,,
16,down,September,Party In My Head,12,8,95,,,,
17,down,Bomfunk MC's,Freestyler,13,8,80,,,,
18,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,7,83,,,,
19,up,September,Mikrofonkåt,41,3,120,,,,
20,-,Colin,Twice Tonight (Panther Version),-,20,1,,,,
21,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Nile Rodgers & Shenseea) [Extended Version],-,2,1,,,,
22,-,Lucas Estrada & LIAMOO,Love On Repeat,-,22,1,,,,
23,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],15,11,79,,,,
24,down,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],16,13,76,,,,
25,-,Maddix,Open Sesame (Abracadabra) [feat. Leila K] [D - Block & S - Te - Fan Remix],-,25,1,,,,
26,-,Avicii,Levels (Radio Edit),-,3,34,,,,
27,-,Nemo & Felix Jaehn,The Code (Felix Jaehn Remix),-,27,1,,,,
28,-,Tell,I love energy,-,28,1,,,,
29,-,Silia Kapsis,Liar (Liran Shoshan Remix Radio Edit),-,29,1,,,,
30,-,WAHM (FR),Rave Love,-,30,1,,,,
31,-,Norwi,Lose My Mind (Remix),-,31,1,,,,
32,-,L.B. Dub Corp,Only the Good Times,-,32,1,,,,
33,-,The Norwegianwildcats,Arizona Sun,-,33,1,,,,
34,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,19,1,6,,,,
35,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],17,14,66,,,,
36,down,Skrillex,Scary Monsters and Nice Sprites,18,14,63,,,,
37,down,Mike Perry,The Ocean (feat. Shy Martin),22,15,50,,,,
38,down,David Guetta,Dangerous (feat. Sam Martin),24,15,54,,,,
39,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],23,16,46,,,,
40,down,Baauer,Harlem Shake,25,19,49,,,,
41,-,Da Buzz,Only love can save us,-,41,1,,,,
42,-,System Olympia,Sanctified,-,42,1,,,,
43,-,Trintan,Alla som inte dansar är narkotikaspan,-,43,1,,,,
44,-,Alice DJ,Better off Alone (DJ Jam X & De Leon's Dumonde Rmx),-,44,1,,,,
45,-,Marc Rebillet,Your New Morning Alarm,-,1,21,,,,
46,-,Eliza Rose & The Martinez Brothers,Pleasure Peak,-,46,1,,,,
47,-,Faderhead,Die For This (feat. Neuroticfish),-,47,1,,,,
48,-,Damiano von Erckert,Reelluv (feat. Tito Wun),-,48,1,,,,
49,-,Anfisa Letyago,Feelin',-,49,1,,,,
50,-,Badger,These Words,-,6,4,,,,
51,-,LANNÉ & TMW,Like a Crime,-,51,1,,,,
52,-,"Galantis, 5 Seconds of Summer & Misha K",Lighter (feat. David Guetta) [Galantis & Misha K VIP Mix],-,52,1,,,,
53,-,COEO,Rush Hour,-,53,1,,,,
54,-,"Kilian K, R4URY & BETASTIC",House of Cards,-,54,1,,,,
55,-,Ten Walls,Walking With Elephants,-,52,2,,,,
56,-,Paz,Too Hot,-,56,1,,,,
57,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),31,5,3,,,,
58,-,Retromigration,Cloudin,-,58,1,,,,
59,-,Dina Ögon,Det läcker (Sebastian Furrer Edit),-,59,1,,,,
60,-,Colin,Twice Tonight (Funky Disko Mix),-,60,1,,,,
61,-,Ost & Kjex,Mosambiquetravellplan,-,61,1,,,,
62,-,€URO TRA$H,What You Looking For,-,62,1,,,,
63,-,Wildchild,Renegade Master (Joel Calero Get down mix),-,63,1,,,,
64,-,Safar,Love Parade,-,64,1,,,,
65,-,Colin,Twice Tonight (Funky Radio Edit),-,65,1,,,,
66,-,Blimp,The Way You Love,-,66,1,,,,
67,-,Ardalan & Farsight,2 Yr Town (Max Ulis U.G. Remix),-,67,1,,,,
68,-,AEVX,Nour El Ein (AEVX Remix),-,68,1,,,,
69,-,James Hiraeth,Friend of Mine,-,69,1,,,,
70,-,Per QX & Stephan Duy,Move With My Body (Extended Mix),-,70,1,,,,
71,-,Frankforce One & Andy Jay Powell,Foreign Land (Calderone Inc. Remix),-,71,1,,,,
72,-,Kleu,"Rudy, A Message to You",-,72,1,,,,
73,-,Ghostbusterz,It's My Life,-,73,1,,,,
