Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,25,72,2021-03-07,18,2021-05-16
2,up,アヴィーチー,Wake Me Up,2,1,96,,,,
3,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,1,6,,,,
4,down,Loreen,Euphoria (Single Version),3,1,86,,,,
5,-,September,Mikrofonkåt (Punchy Remix),-,2,1,,,,
6,down,Eric Saade,Popular,5,1,96,,,,
7,up,アヴィーチー,Hey Brother,7,1,94,,,,
8,up,Avicii,Levels (Instrumental),8,3,94,,,,
9,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,17,1,8,,,,
10,-,Harry K,What You Need,-,10,1,,,,
11,-,Armin van Buuren & Davina Michelle,Hold On,-,11,1,,,,
12,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,4,95,,,,
13,down,Swedish House Mafia,Save the World (Radio Mix),11,5,84,,,,
14,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),18,1,74,,,,
15,-,Luke Bond,Habitat (feat. Duna Lua) [Extended Mix],-,15,1,,,,
16,-,Harry K,The Deep End,-,16,1,,,,
17,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,6,11,,,,
18,-,Firelite,Running in the Night (Extended Mix),-,18,1,,,,
19,-,Avicii,Levels (Radio Edit),-,3,13,,,,
20,-,Kygo,Happy Birthday (feat. John Legend),-,6,18,,,,
21,up,Ivi Adamou,La La Love,24,2,60,,,,
22,-,Durante,Maia,-,22,1,,,,
23,up,Armin van Buuren & Timmy Trumpet,Anita,31,23,2,,,,
24,-,WHIPPED CREAM,I Won't Let You Fall (feat. Finn Askew) [Hermitude Remix],-,24,1,,,,
25,-,Ant Wan,Marbella,-,10,5,,,,
26,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),4,4,5,,,,
27,-,Sammy Porter,Underneath My Skin (feat. Mila Falls),-,27,1,,,,
28,-,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),-,27,1,,,,
29,-,ASTRO,ALIVE,-,29,1,,,,
30,-,Will Sparks,My Company,-,30,1,,,,
31,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,12,,,,
32,-,Codex (SE) & Mike Miami,My Mind,-,32,1,,,,
33,-,Armin van Buuren & Aly & Fila,For All Time (feat. Kazi Jay),-,33,1,,,,
34,-,Deep Emotion,Flying With You,-,34,1,,,,
35,-,Electric Polar Bears & Naz Tokio,Simple Things (Nitti Gritti Remix),-,35,1,,,,
36,-,MEMBA & WiDE AWAKE,Vexed (feat. Xo Man),-,36,1,,,,
37,-,Tony Perry,Free for Sweet Harmony (Dancelab Mix - Extended Mix),-,37,1,,,,
38,-,Charlie Charlie,Hill St,-,38,1,,,,
39,-,Nippandab,Sway,-,39,1,,,,
40,-,Cedric Gervais & Tom Staar,Tag Your Sponsor,-,40,1,,,,
41,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,2,,,,
42,-,Mandragora,Oie,-,42,1,,,,
43,-,Tactical Nuke,Pathfinder,-,43,1,,,,
44,-,Fluida,Reaching (Original Mix),-,44,1,,,,
45,-,New Hype,Love Again (Extended Mix),-,45,1,,,,
46,-,Ben Böhmer,Erase (feat. lau.ra),-,43,2,,,,
47,-,David Bay,Love Will Tear Us Apart,-,47,1,,,,
48,-,Fluida,Refuge,-,48,1,,,,
49,-,Gattuso & Damon Sharpe,When in Rome (Mark Sixma Remix),-,49,1,,,,
50,-,gardenstate & Bien,The Best Part (gardenstate Outer Space Extended Mix),-,50,1,,,,
51,-,Cari Lekebusch,Obscurus Sanctus (Original Mix),-,51,1,,,,
52,-,variable_self,Eagle,-,52,1,,,,
53,-,Ferry Blue,Call My Name,-,53,1,,,,
54,-,Functionist,Moonlite,-,54,1,,,,
55,-,BÉBE YANA,Strawberry Kisses,-,55,1,,,,
56,-,Tep No & Bit Funk,Higher Than This - Bit Funk Remix,-,56,1,,,,
57,-,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],-,57,1,,,,
58,-,Ebende,Revival,-,58,1,,,,
59,-,Geo da Silva & Deep Emotion,Broken in the Rain,-,59,1,,,,
60,-,Harrison BDP,Sometimes It's Like That,-,60,1,,,,
61,-,Bruno Belissimo & Le Feste Antonacci,Centocelle Nightmare,-,61,1,,,,
62,-,Joy Anonymous,JOY (Overcome),-,62,1,,,,
63,-,The Element MT,No Future,-,63,1,,,,
64,-,Turbotronic,Energy (Radio Edit),-,64,1,,,,
65,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,3,67,,,,
66,-,Saoirse,Trust,-,66,1,,,,
67,-,Helsloot,Never Leave,-,67,1,,,,
68,-,Loverground,pup slushy,-,68,1,,,,
69,-,Katja,Believe,-,69,1,,,,
70,-,Freja,Housecat,-,70,1,,,,
71,-,Jon Lemmon,We Found Something,-,71,1,,,,
72,-,ALPHA 9 & Muvy,Friend,-,72,1,,,,
73,-,Stephan F & Tony T.,Come Together,-,73,1,,,,
74,-,LaCrème,Wished You Never Said (feat. Flo Rida),-,74,1,,,,
75,-,Prime Mover,Perfect Organism (Toryn D Remix),-,75,1,,,,
76,-,French Braids,Shady,-,76,1,,,,
77,-,Tom Day & Monsoonsiren,From Afar (Makebo Remix),-,77,1,,,,
78,-,Catching Flies,Satisfied (Marsh Remix),-,78,1,,,,
79,-,Jasper Tygner,Change Your Mind,-,79,1,,,,
80,-,Gryffin & LOVA,Piece Of Me,-,80,1,,,,
81,-,M-22,Need You There,-,81,1,,,,
82,-,Louis La Roche,I Wish I Didn't Love You,-,82,1,,,,
83,-,Odette,Radiate,-,83,1,,,,
84,down,Loreen,My Heart Is Refusing Me,27,6,75,,,,
85,-,Catching Flies,GLY (DJ BORING’s Sunrise Mix - Edit),-,85,1,,,,
86,-,Marsh,Human (Extended Mix),-,86,1,,,,
87,-,MistaJam,The Recipe,-,87,1,,,,
88,-,Supernova,You Have House (Extended Mix),-,88,1,,,,
89,-,Enamour,Kenosis,-,89,1,,,,
90,-,KAS:ST,"Who's to Say What's Real (Mind Against, Colyn Remix)",-,90,1,,,,
91,-,KAS:ST,"Outomorrow (Anyma, Kevin de Vries Remix)",-,91,1,,,,
92,-,OCULA,Summit,-,92,1,,,,
93,-,Tenzella,The LWC,-,93,1,,,,
94,-,Jones Meadow,Circle,-,94,1,,,,
95,-,Max Kilian,For the Night,-,95,1,,,,
96,-,Milk & Sugar,House Dimension (feat. Ron Carroll) [Brokenears Remix],-,96,1,,,,
97,down,Lady Gaga,Just Dance (feat. Colby O'Donis),13,4,77,,,,
98,down,Yolanda Be Cool & DCUP,We No Speak Americano,10,6,81,,,,
99,-,Ambyion,Ozeanblau,-,99,1,,,,
100,-,Prismo,Someday,-,100,1,,,,
