Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,199,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,176,,,,
3,-,Ivi Adamou,La La Love,-,2,155,,,,
4,down,September,Kärlekens Tunga,3,3,149,,,,
5,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",4,2,129,,,,
6,up,Basshunter,Boten Anna (Radio Edit),6,4,116,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,4,108,,,,
8,up,Loreen,Sober,8,3,97,,,,
9,up,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),9,4,87,,,,
10,up,Skrillex,Bangarang (feat. Sirah),10,5,86,,,,
11,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,7,76,,,,
12,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,7,84,,,,
13,-,Lilly Palmer,My Fantasy (Extended Mix),-,13,1,,,,
14,down,September,Party In My Head,13,8,77,,,,
15,up,Bomfunk MC's,Freestyler,27,8,63,,,,
16,down,Marc Rebillet,Your New Morning Alarm,5,1,7,,,,
17,-,Avicii,Levels (Radio Edit),-,3,32,,,,
18,-,Crazy Frog,Axel F (Radio Edit),-,15,12,,,,
19,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,2,1,,,,
20,-,Max Fail,Last Christmas (feat. YAMAS) [YAMAS Edit],-,20,1,,,,
21,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,21,1,,,,
22,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,7,66,,,,
23,up,September,Mikrofonkåt,91,3,104,,,,
24,-,Space 92,Apollo,-,24,1,,,,
25,-,Icona Pop,Tears on the Dance Floor,-,25,1,,,,
26,-,Kenya Grace,Strangers,-,21,5,,,,
27,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,9,1,,,,
28,-,SRNDE,River,-,28,1,,,,
29,-,Crackazat,Be Real,-,29,1,,,,
30,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Armin Van Buuren 2023 Remix],-,30,1,,,,
31,-,Lost Frequencies,Fall At Your Feet,-,31,1,,,,
32,-,Switch Disco,VACANCY,-,32,1,,,,
33,-,Ed Rush,Body Back,-,33,1,,,,
34,-,DJ Dris,Bartholemu,-,34,1,,,,
35,-,Mehdi Yakin,Persian Soul,-,35,1,,,,
36,-,Tiësto & R3HAB,Run Free (Countdown),-,36,1,,,,
37,-,Unlocked & Gezellige Uptempo,Der Bassmachine (Extended Mix),-,37,1,,,,
38,-,Lost Frequencies & Alexander Stewart,Gone,-,38,1,,,,
39,-,"Neptunica, Jasper Forks & Alex Christensen",River Flows in You,-,39,1,,,,
40,-,Supershy & Tom Misch,Take My Time (feat. Vula),-,40,1,,,,
41,-,Millie B,M to the B,-,41,1,,,,
42,-,محمد محمود شاكر,مولاي,-,42,1,,,,
43,-,Stoby & Sonia Scott,Zen (Evolution Mix),-,43,1,,,,
44,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],93,11,64,,,,
45,-,"Autograf, Malou & Burko",Vertigo,-,45,1,,,,
46,-,Jackers Revenge & Ghostbusterz,Tell Me Why (Nudisco Mix),-,46,1,,,,
47,-,Kenya Grace,Paris,-,47,1,,,,
48,-,Lost Frequencies & Declan J Donovan,Just Wanna Know,-,48,1,,,,
49,-,Boston Bun,Don't Break My Heart (Harvey Sutherland Remix),-,49,1,,,,
50,-,MR.BLACK & Offer Nissim,Mucho Bien (Steven Vegas & Thyse Remix),-,50,1,,,,
51,-,Alex C.,Rhythm of the Night (feat. Yasmin K.) [Extended Version],-,51,1,,,,
52,-,Guru Project,Jingle Bells (feat. Eric St. Michaels),-,52,1,,,,
53,-,Rex Riddem,Salvador Diaspora (Thunderball Mix),-,53,1,,,,
54,-,Max Oazo,Smells Like Teen Spirit (Extended Mix),-,54,1,,,,
55,-,Steve Etherington,Christmas Beat (Donny's Bouncy Fun Extended Mix),-,55,1,,,,
56,-,D'Arabia,Pajama Girl,-,56,1,,,,
57,-,Lost Frequencies & Tom Gregory,Dive,-,57,1,,,,
58,-,Icona Pop & Yaeger,Shit We Do For Love (Original Demo),-,58,1,,,,
59,-,Icona Pop,Fall In Love (Icona Pop DJ Edit),-,59,1,,,,
60,-,Clouds,Fallout,-,60,1,,,,
61,-,1tbsp,Moth Love,-,61,1,,,,
62,-,Møme & Izzy Bizu,With You,-,62,1,,,,
63,-,Ghostbusterz,Feel 4 U,-,63,1,,,,
64,-,"Melanie Pfirrman, 嘻哈鬥牛梗 & IAmChino",Suda (Dave Audé Remix),-,64,1,,,,
65,-,LuvBug,Best Is Yet To Come,-,65,1,,,,
66,-,Icona Pop & Yaeger,Shit We Do For Love (VIZE Dunk Remix),-,66,1,,,,
67,-,Altego,Bling Bling (Remix),-,67,1,,,,
68,-,Eterna,Jag skådar ut i världen,-,68,1,,,,
69,-,Digital Pulse & Saaz,Falling,-,69,1,,,,
70,-,ATRIP,All Night,-,70,1,,,,
71,-,Sentenela & Liz,Over the Night (Allan Natal Remix - Unreleased Intro),-,71,1,,,,
72,-,Icona Pop,Stick Your Tongue Out (Karma Fields Original Edit),-,72,1,,,,
73,-,Cash Cash & Taylor Dayne,Tell It To My Heart,-,73,1,,,,
74,-,DJ Pavel Slim & Alex Grafton,Phantom,-,74,1,,,,
75,-,The Stickmen Project,Not Over Yet,-,75,1,,,,
76,-,Isolée,Let's Dence,-,76,1,,,,
77,-,Allan Natal,I'm Holding On (Instrumental Mix),-,77,1,,,,
78,-,Icona Pop,Freak,-,78,1,,,,
79,-,Marco Lys & Luca Garaboni,Fourth Dimension (Extended Mix),-,79,1,,,,
80,-,TCTS & Maroox,Go,-,80,1,,,,
81,-,Ghostbusterz,Young and Havin Fun,-,81,1,,,,
82,-,Lee Genesis,Ya Can't Separate Me (I'm Determined) [Sean McCabe Vocal Mix],-,82,1,,,,
83,-,Dj Scumbag,Last Christmas (Hardcore X-Mas Mix),-,83,1,,,,
84,-,Naomi Jeremy & Outboxx,Rumours (Remix),-,84,1,,,,
85,-,ALL MY COUSINS,SOIRÉE (feat. Kikelomo),-,85,1,,,,
86,-,"Emanuel Satie, Maga & Sean Doron",Sleepless,-,86,1,,,,
87,-,Lex Lush,Gangsta's Paradise,-,87,1,,,,
88,-,Ultra Naté,UNBREAKABLE (DJ Spen & Michele Chiavarini Remix) [Radio Edit],-,88,1,,,,
89,-,Amelie Lens,You and Me,-,89,1,,,,
90,-,Lee Tshipana,Figure It Out (Terry Hunter Remix),-,90,1,,,,
91,-,Felix Kröcher,Exploration,-,91,1,,,,
92,-,"Pegboard Nerds, Sophon & Seiren",Superpower (feat. Ina Bravo) [Extended Remix],-,92,1,,,,
93,-,T-78,Hell Or Heaven,-,93,1,,,,
94,-,Vigro Deep & Reekado Banks,It Don't Matter,-,94,1,,,,
95,-,KOLIDESCOPES,Whenever You Call,-,95,1,,,,
96,-,Symbiotic Audio & Double Phunq,Secrets,-,96,1,,,,
97,-,Melon & Dance Fruits Music,Bad Habits (Dance) [Extended Mix],-,97,1,,,,
98,down,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],94,13,60,,,,
99,-,"MELON, Wahlstedt & Dance Fruits Music",Around the World (La La La La La) [Dance] [Slowed + Reverb],-,99,1,,,,
100,-,"MELON, Wahlstedt & Dance Fruits Music",Around the World (La La La La La) [Dance] [Extended Mix],-,100,1,,,,
