Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,204,,,,
2,up,Ivi Adamou,La La Love,2,2,160,,,,
3,up,Duck Sauce,Barbra Streisand,3,2,137,,,,
4,up,September,Kärlekens Tunga,4,3,154,,,,
5,up,Basshunter,Boten Anna (Radio Edit),6,4,121,,,,
6,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",5,2,134,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,4,113,,,,
8,up,Marc Rebillet,Your New Morning Alarm,17,1,11,,,,
9,-,David Puentez & INNA,The Love,-,9,1,,,,
10,down,Loreen,Sober,8,3,102,,,,
11,down,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),10,4,92,,,,
12,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),30,7,87,,,,
13,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,7,81,,,,
14,down,AronChupa,I'm an Albatraoz,13,8,58,,,,
15,down,September,Party In My Head,14,8,81,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,7,71,,,,
17,down,Bomfunk MC's,Freestyler,15,8,68,,,,
18,up,September,Mikrofonkåt,23,3,109,,,,
19,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],38,11,69,,,,
20,up,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],97,13,65,,,,
21,up,Skrillex,Scary Monsters and Nice Sprites,98,14,52,,,,
22,up,Mike Perry,The Ocean (feat. Shy Martin),99,15,41,,,,
23,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],100,16,39,,,,
24,-,David Guetta,Dangerous (feat. Sam Martin),-,15,45,,,,
25,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,36,,,,
26,-,Baauer,Harlem Shake,-,19,40,,,,
27,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,2,4,,,,
28,-,Skrillex,First of the Year (Equinox),-,19,38,,,,
29,-,Darude,Sandstorm (Radio Edit),-,8,30,,,,
30,-,Crazy Frog,Axel F (Radio Edit),-,15,13,,,,
31,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue) [Marlon Hoffstadt aka DJ Daddy Trance Remix],-,31,1,,,,
32,-,Steve Aoki & Yellowcard,Ocean Avenue,-,32,1,,,,
33,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,22,30,,,,
34,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,23,22,,,,
35,-,Kenya Grace,Strangers,-,21,6,,,,
36,-,"Sofi Tukker, Mari Merenda & Sophia Ardessore",Veneno,-,36,1,,,,
37,-,Marnik & Naeleck,Boyz In Paris (with VINAI) [W&W HardRave Mix (Extended Mix)],-,37,1,,,,
38,-,AEH,Twisted,-,38,1,,,,
39,-,Electrolight,Symbolism,-,39,1,,,,
40,down,Skrillex,Bangarang (feat. Sirah),11,5,91,,,,
41,-,G&G Sindikatas,Nenormalei (Dubra Remix),-,41,1,,,,
42,-,"Armin van Buuren, Ferry Corsten, Rank 1 & Ruben de Ronde",Destination (A State of Trance 2024 Anthem),-,30,2,,,,
43,-,Drömhus,Stjärna på himlen (Rave Radio),-,43,1,,,,
44,-,Moji,Liberian Girl,-,44,1,,,,
45,-,DJSM,Rainy Day,-,45,1,,,,
46,-,Laidback Luke & GATTÜSO,Moonlight (feat. Antrex),-,46,1,,,,
47,-,Bakermat,Frozen,-,47,1,,,,
48,-,"B3nte, Hallasen & Aurya",Time Square,-,48,1,,,,
49,-,19Clouds,Nobody,-,49,1,,,,
50,-,"Workout Trance, Workout Music & Workout Electronica",Take Hold of Your Life,-,50,1,,,,
51,-,"Cuban Deejays, Black Box, Mr. Vegas & DJ Shorty",Ride on Time (Extended - Prod. by Cuban Deejays),-,51,1,,,,
52,-,The YellowHeads & HLGRMS,Sandstorm (2024 Extended Mix),-,52,1,,,,
53,-,Inner Light,Phantasia,-,53,1,,,,
54,-,2 Locos In a Room,Macarena (Club Mix),-,54,1,,,,
55,-,Confidence Man,Firebreak,-,55,1,,,,
56,-,Pete Sheppibone,Don't Go (Extended Mix),-,56,1,,,,
57,-,Lucas Estrada & Sirena,Where Ever You Go,-,57,1,,,,
58,-,Limit Blau,Mi Yoyo,-,58,1,,,,
59,-,The Big Pink,Love Spins On Its Axis (feat. Dust In The Sunlight) [DJ Yuki Remix],-,59,1,,,,
60,-,Lone Tusker,No Diggity,-,60,1,,,,
61,-,"Raim, Artur & Adil",Симпа (Mikis Remix),-,61,1,,,,
62,-,Planet Funk,Chase the Sun (Ivan Gough & Luke Chable Remix),-,62,1,,,,
63,-,"Marc Korn, Semitoo & Michael Roman",Runaway Train,-,63,1,,,,
64,-,Lampe,Figure It Out,-,64,1,,,,
65,-,Unseen. & LACULARIS,Direction,-,65,1,,,,
66,-,Ebee,The Prodigal Son (Etienne Cruze Remix),-,66,1,,,,
67,-,Leftwing & Kody & Hayley May,Bring the Heat,-,67,1,,,,
68,-,Markus Schulz & Paul Oakenfold,Pendulum (Gdjb Weekly Drive 7),-,68,1,,,,
69,-,"Hugge, Lurifaks & Lirare",RULLA MED MIG,-,69,1,,,,
70,-,Travis Lake,Ptsd,-,70,1,,,,
71,-,Subtronics,Hieroglyph,-,71,1,,,,
72,-,Galoski & Romeo Blanco,After Hours (Extended Mix),-,72,1,,,,
73,-,Dan Thomas & Reiss Harrison,Sex on Fire (Radio Mix),-,73,1,,,,
74,-,"Björnes, ShotLine & Greta Tuborg",STUPA I ETT DIKE ( IKVÄLL ),-,74,1,,,,
75,-,Jazzy & Jax Jones,Feel It (Jax Jones Remix),-,75,1,,,,
76,-,Marc Korn & Semitoo,Weekend in Dubai (Extended Mix),-,76,1,,,,
77,-,Patrick Prins & Solardo,Le Voie Le Soleil (Solardo Extended Mix),-,77,1,,,,
78,-,DeGoBooM,La canción de Garten of Banban 4,-,78,1,,,,
79,-,BR0D3R & Demz,VILSE I SVERIGE,-,79,1,,,,
80,-,Mirjalol Nematov,Endi Manga Gitara,-,80,1,,,,
81,-,"Maarten de Jong, Frank Spector & Luca Morris",Minuetto,-,81,1,,,,
82,-,Simon Patterson,Up,-,82,1,,,,
83,-,EMBRZ,Wildflower,-,83,1,,,,
84,-,Ben Gold & Maarten de Jong,Orkaan,-,84,1,,,,
85,-,John Askew,Aces Hi,-,85,1,,,,
86,-,Beatjunkx,Get Naughty,-,86,1,,,,
87,-,Whiteout,Stay Focused,-,87,1,,,,
88,-,Moon Boots,Sugar,-,88,1,,,,
89,-,Moon Boots,C.Y.S.,-,89,1,,,,
90,-,Sunlike Brothers & Max Fail,Flowers (feat. Ima Sobé),-,90,1,,,,
91,-,Steve Dekay & Proyal,Soundscape,-,91,1,,,,
92,-,Sean Tyas & David Elston,Raindance (Mixed),-,92,1,,,,
93,-,JKS,The Game (Acid Love Mix),-,93,1,,,,
94,-,Recham,Like That,-,94,1,,,,
95,-,Maarten de Jong,Energy Crash,-,95,1,,,,
96,-,Juan Deminicis,Sounds of Freedom,-,96,1,,,,
97,-,"Bombs Away, Dimatik & Highup",Big Bad Doof (Dimatik Remix),-,97,1,,,,
98,-,Beatsole & Dan Thompson,Out of This World,-,98,1,,,,
99,-,Everyones A Crook Vs Ils,Love Will Tear Us Apart (Lbj Remix),-,99,1,,,,
100,-,Beatsole,Pearl,-,100,1,,,,
