Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,36,1,25,,,,
2,up,Swedish House Mafia & Sting,Redlight,21,1,5,,,,
3,up,Avicii,Without You (feat. Sandro Cavazza),47,3,37,,,,
4,down,Loreen,Euphoria (Single Version),1,1,112,,,,
5,up,Tiësto & Ava Max,The Motto,49,1,15,,,,
6,-,De Vet Du,VIP,-,6,1,,,,
7,up,アヴィーチー,Hey Brother,8,1,122,,,,
8,down,"Mabel, Jax Jones & Galantis",Good Luck,2,2,2,,,,
9,-,Martin Garrix & Zedd,Follow,-,9,1,,,,
10,down,Eric Saade,Popular,3,1,124,,,,
11,-,HEDEGAARD,P.I.M.P. (Hedegaard Remix),-,11,1,,,,
12,down,Avicii,Levels (Instrumental),4,3,122,,,,
13,down,アヴィーチー,Wake Me Up,9,1,124,,,,
14,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,4,123,,,,
15,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),7,1,99,,,,
16,down,Swedish House Mafia,Save the World (Radio Mix),11,5,111,,,,
17,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,23,,,,
18,-,Darude,Sandstorm (Radio Edit),-,8,4,,,,
19,up,Ivi Adamou,La La Love,84,2,84,,,,
20,-,Low Steppa & Saison,Dig Deep,-,20,1,,,,
21,-,Vigiland,Shots & Squats (feat. Tham Sway),-,21,2,,,,
22,-,Purple Disco Machine & Agnes,Twisted Mind (Edit),-,19,2,,,,
23,-,Diplo & Miguel,Don’t Forget My Love,-,23,2,,,,
24,-,Crazy Frog,Axel F (Radio Edit),-,15,8,,,,
25,-,Sebastian Tadros,Proud (feat. LN) [Radio Edit],-,25,3,,,,
26,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,18,1,,,,
27,-,"Sexycools, Two Shy Guys & Nito-Onna",Take You Dancing,-,27,1,,,,
28,-,Tevvez,Glimmer of Hope,-,21,2,,,,
29,-,Diplo & Miguel,Don’t Forget My Love (BURNS Remix),-,29,1,,,,
30,-,Tevvez,Legend,-,20,4,,,,
31,-,Ant Wan,Marbella,-,10,7,,,,
32,-,Late of the Pier,Broken,-,32,1,,,,
33,-,Quintino,Melody,-,33,1,,,,
34,-,Native P,The Lion Song,-,34,1,,,,
35,up,Hooja,DÄR GÄDDAN SIMMAR,48,29,2,,,,
36,-,Alesso & Sentinel,Only You,-,36,1,,,,
37,-,Jubel,Dancing in the Moonlight (feat. NEIMY) [PBH & Jack Sunset Remix Radio Edit],-,37,1,,,,
38,-,BRED,Give It To Me (Remix),-,38,1,,,,
39,-,Richard Grey,Bootylicious,-,39,1,,,,
40,-,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",-,40,1,,,,
41,-,KRISTOFFER SCHULTZ & BAINE,Das Haus,-,41,1,,,,
42,-,Kid Fonque,Fade Away (feat. Miči),-,42,1,,,,
43,-,Armand Van Helden & Meck,Thunder in My Heart Again (feat. Leo Sayer) [Nick Reach Up Remix],-,43,1,,,,
44,-,Efence,Spaceflight,-,44,1,,,,
45,-,AZETE,Chase the Ace (Extended Mix),-,45,1,,,,
46,-,Bridson & Smokie,Cold Heart (Bounce Mix),-,46,1,,,,
47,-,J. Worra,Lose My Mind (feat. Taylor Moody),-,47,1,,,,
48,-,かめりあ,Final-Boss-Chan,-,48,1,,,,
49,-,Giuseppe Ottaviani & Dan Soleil,Hero,-,49,1,,,,
50,-,Nevertown,Dive (feat. RED),-,50,1,,,,
51,-,Fenton Gee,Make a Move On Me (feat. Vicky Jackson) [Radio Edit],-,51,1,,,,
52,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,21,2,,,,
53,-,V.F.M.style,Sarvavit,-,53,1,,,,
54,-,InQfive,Amafu (Remix),-,54,1,,,,
55,-,Ango Tamarin,Have A Nice Day ;),-,55,1,,,,
56,-,Dave Winnel,Africa (triple j Like A Version),-,56,1,,,,
57,down,Yolanda Be Cool & DCUP,We No Speak Americano,6,6,107,,,,
58,-,Kosmonova,Singin' in My Mind (feat. Tania Evans) [Planet Trax Remix],-,58,1,,,,
59,-,HÄWK,Gimme! Gimme! Gimme! (A Man After Midnight),-,59,1,,,,
60,-,Hagan,Mando,-,60,1,,,,
61,-,Buruntuma,Paranoid,-,61,1,,,,
62,-,Knight Warriors,Back to My Roots,-,62,1,,,,
63,-,Charly Black,Gyal You a Party Animal (Kenny Hayes Remix),-,63,1,,,,
64,-,Chris Lake,400,-,64,1,,,,
65,-,DJ Fronter,Waaah,-,65,1,,,,
66,down,Stromae,Alors on danse (Mowgli Remix),10,9,51,,,,
67,-,LAMAT,Airwalker (Knock Out Remix),-,67,1,,,,
68,-,Jaded & Camden Cox,Moment,-,68,1,,,,
69,-,V.F.M.style,G I Z A,-,69,1,,,,
70,-,Luis Leon,Eta Carinae,-,70,1,,,,
71,-,Kiko Navarro & DJ Fudge,What You Love (feat. Hannah Khemoh),-,71,1,,,,
72,-,JP Elorriaga & Mark Alow,Cube,-,72,1,,,,
73,-,Luis Leon,Eta Carinae (Mixed),-,73,1,,,,
74,-,NWYR,Zero Gravity,-,74,1,,,,
75,-,Block & Crown,Never the Same Again,-,75,1,,,,
76,-,"Saturday Love, Kon & Fiorious",2 B Free,-,76,1,,,,
77,down,Loreen,My Heart Is Refusing Me,32,6,99,,,,
78,-,Alok,Wherever You Go (feat. John Martin) [Bhaskar & Kohen Remix],-,78,1,,,,
79,-,Dj Kuba & NE!TAN,Body Move (Jump) [feat. Nicco] [Extended],-,79,1,,,,
80,-,Yasha Tailor,Adrenaline (feat. Andrey Singer [DOCS DJ]) [Radio Version],-,80,1,,,,
81,-,V.F.M.style,Party in Abu Dhabi (feat. ARAAZ),-,81,1,,,,
82,-,Latas,Palmetto Drive,-,82,1,,,,
83,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],13,13,19,,,,
84,down,Lady Gaga,Just Dance (feat. Colby O'Donis),14,4,103,,,,
85,-,Mike Williams,Pretty Little Words (feat. Zack Hall),-,85,1,,,,
86,-,Roland Clark & Trish O.,This is Techno,-,86,1,,,,
87,-,Stylo & Space Motion,Madan,-,87,1,,,,
88,-,Candy,Holiday (Planet Trax Remix Extended),-,88,1,,,,
89,down,September,Baksmälla (feat. Petter),16,8,82,,,,
90,-,Candy,Holiday (Planet Trax Remix Edit),-,90,1,,,,
91,-,Yung Bae,"L.O.V.E. (feat. EARTHGANG, Jon Batiste & Sherwyn)",-,91,1,,,,
92,-,Kezano & Albin Loán,That Someone Is,-,92,1,,,,
93,down,September,Kärlekens Tunga,17,3,77,,,,
94,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],25,2,93,,,,
95,-,Anastacia,I'm Outta Love (CARSTN & Nicolas Haelg Remix),-,95,1,,,,
96,down,September,Mikrofonkåt (Punchy Remix),15,2,22,,,,
97,-,Babert & Mell Hall,Can't Stop Now,-,25,1,,,,
98,-,PAX,Is It You,-,98,1,,,,
99,down,Charlotte Perrelli,Hero (Instrumental Version),18,12,90,,,,
100,-,Bosq & Pat Kalla,"C'est Quoi, C'est Quoi",-,100,1,,,,
