Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,1,1,,,,
2,down,Loreen,Euphoria (Single Version),1,1,196,,,,
3,-,September,Kärlekens Tunga,-,3,146,,,,
4,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",14,2,126,,,,
5,up,Basshunter,Boten Anna (Radio Edit),13,4,113,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,4,105,,,,
7,-,Loreen,Sober,-,3,94,,,,
8,up,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),16,4,84,,,,
9,up,Skrillex,Bangarang (feat. Sirah),92,5,83,,,,
10,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,7,73,,,,
11,-,September,Party In My Head,-,8,74,,,,
12,-,September,Mikrofonkåt,-,3,101,,,,
13,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,11,61,,,,
14,-,Skrillex,Scary Monsters and Nice Sprites,-,14,45,,,,
15,-,David Guetta,Dangerous (feat. Sam Martin),-,15,40,,,,
16,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,16,33,,,,
17,down,Marc Rebillet,Your New Morning Alarm,11,1,4,,,,
18,-,Alan Walker & Daya,Heart over Mind,-,18,1,,,,
19,-,Skrillex,First of the Year (Equinox),-,19,35,,,,
20,-,Baauer,Harlem Shake,-,19,36,,,,
21,-,Darude,Sandstorm (Radio Edit),-,8,27,,,,
22,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,22,27,,,,
23,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,174,,,,
24,down,Ivi Adamou,La La Love,3,2,154,,,,
25,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,25,1,,,,
26,-,Ørjan Nilsen,Sankthansaften,-,26,1,,,,
27,-,Tayllor,Vagabundo,-,27,1,,,,
28,-,Avicii,Levels (Radio Edit),-,3,31,,,,
29,-,"anamē, AN21 & Lya Adams",Hurt You (AN21 Mix),-,29,1,,,,
30,-,Bomfunk MC's,Freestyler,-,8,60,,,,
31,-,Mike Perry,The Ocean (feat. Shy Martin),-,15,36,,,,
32,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,21,13,,,,
33,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,25,11,,,,
34,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,26,6,,,,
35,down,"cassö, RAYE & D-Block Europe",Prada (Extended),4,1,6,,,,
36,-,Deyzoh,Qaje Remix,-,36,1,,,,
37,-,"Enzo Siffredi, BAQABO & Tayllor",Pamoja (feat. Mariam Zawose) [Tayllor Remix],-,37,1,,,,
38,-,Kenya Grace,Strangers,-,21,3,,,,
39,-,Ørjan Nilsen,Amnesia,-,39,1,,,,
40,-,Alonestar,Raise em up (Herbert Skillz Remix) [feat. Jethro Sheeran] [Litty Mix],-,40,1,,,,
41,-,"Francis Mercier, Rachid Taha & Clyde P",Ya Rayah (Win Msafer),-,41,1,,,,
42,-,Bisken & LVNA,Rhythm Is a Dancer,-,42,1,,,,
43,-,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,-,1,34,,,,
44,-,Kodat,Sound of the Police,-,44,1,,,,
45,-,"ILLENIUM, Excision & Wooli",Zombie (feat. Valerie Broussard),-,45,1,,,,
46,-,"SECMOS, Ricardo Angeles & Rehoxx",Dopamine (Remix),-,46,1,,,,
47,-,Marc Benjamin,Demons,-,47,1,,,,
48,-,Rein,There's No Tomorrow,-,48,1,,,,
49,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,23,18,,,,
50,-,David Phoenix,Portal (Kaufmann Remix),-,50,1,,,,
51,-,MÖRDA & Mhaw Keys,That Dance (feat. Brenden Praise),-,51,1,,,,
52,-,ZERB,Mwaki,-,52,1,,,,
53,-,Ben Böhmer & Wood,Korona,-,53,1,,,,
54,-,D-Block & S-te-Fan & DJ Isaac,Harder State of Mind,-,54,1,,,,
55,-,Alan Walker,Welcome to Walkerworld,-,55,1,,,,
56,-,MÖRDA & Trancemicsoul,Prayer (feat. Mr Brown),-,56,1,,,,
57,-,Scuba,Room With A View (Digital Underground),-,57,1,,,,
58,-,CALVO,On the Move,-,58,1,,,,
59,-,Sanoi,Life Is Good,-,59,1,,,,
60,-,Seb Wildblood & Gerd Janson,Give It Back (feat. sir Was) [Gerd Janson Remix],-,60,1,,,,
61,-,MÖRDA & Brenden Praise,Streets,-,61,1,,,,
62,-,Jamie Jones,Lose My Mind,-,62,1,,,,
63,-,Bingo Players,Knock You Out (Gorgon City Remix),-,63,1,,,,
64,-,Bodhi,Soup Dub,-,64,1,,,,
65,-,MÖRDA & DJ Zinhle,Ök Mörda (feat. Nhlonipho & Mthandazo Gatya),-,65,1,,,,
66,-,Music P & Marque Aurel,F.E.E.L.,-,66,1,,,,
67,-,Can Danisoglu,Wonder (Samet Zorlu Remix),-,67,1,,,,
68,-,Alan Walker,Darkride,-,68,1,,,,
69,-,MÖRDA & Mhaw Keys,Shuba (feat. Murumba Pitch),-,69,1,,,,
70,-,MYMASA,I've Been Waiting My Whole Life,-,70,1,,,,
71,-,Alan Walker & Ali Gatie,Yesterday,-,71,1,,,,
72,-,Lauer,Sleepwalker,-,72,1,,,,
73,-,Alan Walker & Sophie Stray,Born to Ride,-,73,1,,,,
74,-,Mahfoud,Childhood,-,74,1,,,,
75,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,16,5,,,,
76,-,"Alan Walker, Steve Aoki & Lonely Club",Spectre 2.0,-,76,1,,,,
77,-,Bagara & Eva Pavlova,Podolyanochka,-,77,1,,,,
78,-,MYMASA,Something We Left Behind,-,78,1,,,,
79,-,DjMiitch_sa Music,Tyla - Water (Gqom Remake) by DeelouW x DjMiitch_sa Music,-,79,1,,,,
80,-,MYMASA,Looking For Love (feat. HAYES),-,80,1,,,,
81,-,Crystal Rock & Pule,Africa,-,81,1,,,,
82,-,Tokimeki Records,Love Like A Bomb (feat. ひかり) [Desired Remix],-,82,1,,,,
83,-,Touchtalk,Disknut,-,83,1,,,,
84,-,AMyn,Twisted River (Canson Remix),-,84,1,,,,
85,-,Samet Zorlu,The Beginnings,-,85,1,,,,
86,-,Double 99,RIP Groove (Radio Edit),-,86,1,,,,
87,-,WYR GEMI,Яr,-,87,1,,,,
88,-,Elisa Bee,Mind Game,-,88,1,,,,
89,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),94,7,81,,,,
90,-,Sandbergs Orkester,Du Bara Du,-,90,1,,,,
91,-,A.M.C & Teddy Killerz,Bass (Teddy Killerz Remix),-,91,1,,,,
92,-,Gundamea & Korolova,Sweet Disposition (feat. Andy Ruddy),-,92,1,,,,
93,-,Visages,Sirius,-,93,1,,,,
94,-,Vanco & Afro Warriors,Dancer (feat. Charlene Lai),-,94,1,,,,
95,-,Javi Rivera,California Life,-,95,1,,,,
96,-,Ed Solo & Deekline,Ragga Tip (Walk & Skank),-,96,1,,,,
97,-,DJ Love,Underground Funk (Original 1999 Mix),-,97,1,,,,
98,-,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],-,13,57,,,,
