Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Regard & Raye,Secrets,-,1,1,84,2020-06-14,62,2020-06-28
2,up,Vicetone & Tony Igy,Astronomia,2,1,4,99,2020-04-05,44,2020-04-12
3,down,"Kygo, Zara Larsson & Tyga",Like It Is,1,1,6,81,2020-03-29,40,2020-04-05
4,up,SAINt JHN,Roses (Imanbek Remix),21,1,17,97,2020-01-12,7,2020-05-10
5,-,Marshmello & Halsey,Be Kind,-,5,1,50,2020-05-03,29,2020-05-17
6,up,Eric Saade,Popular,6,1,26,,,,
7,down,アヴィーチー,Wake Me Up,5,1,26,,,,
8,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,20,,,,
9,down,アヴィーチー,Hey Brother,7,1,25,,,,
10,-,Swedish House Mafia,Greyhound (Live),-,4,18,,,,
11,down,Avicii,Levels (Instrumental),8,3,26,,,,
12,-,Hayden James & Icona Pop,Right Time,-,12,1,,,,
13,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,4,26,,,,
14,down,Loreen,My Heart Is Refusing Me,10,6,18,,,,
15,down,Yolanda Be Cool & DCUP,We No Speak Americano,12,6,20,,,,
16,-,TJR,Ode to Oi (Crookers Remix),-,16,1,,,,
17,up,Kygo,Freedom (feat. Zak Abel),20,3,3,70,2020-04-26,70,2020-04-26
18,-,Dennis Ferrer,Hey Hey (Riva Starr Paradise Garage Remix),-,18,2,,,,
19,-,Purple Disco Machine,In My Arms,-,19,2,,,,
20,-,Avicii,SOS (feat. Aloe Blacc),-,14,6,,,,
21,-,Will Clarke,Hallelujah,-,21,1,,,,
22,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,3,18,,,,
23,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),14,1,21,,,,
24,down,Stromae,Alors on danse (Dubdogz Remix),15,7,23,,,,
25,down,Swedish House Mafia,Save the World (Radio Mix),13,5,23,,,,
26,down,Ivi Adamou,La La Love,16,2,19,,,,
27,-,Avicii,Heaven,-,4,4,84,2019-10-06,84,2019-10-06
28,-,Zonkeyz,Stupid Love (Instrumental Covid-19 Remix Edit),-,28,1,,,,
29,-,Noizu,Elevate,-,29,1,,,,
30,-,Solardo & Eli Brown,My Life,-,30,2,,,,
31,-,JES,We Belong to the Night (Giuseppe Ottaviani Extended Remix),-,31,1,,,,
32,-,Shiba San,Runnin' Roll,-,32,1,,,,
33,-,Pharrell Williams,Happy,-,5,3,,,,
34,-,Christian Martin & Justin Martin,Belter,-,34,1,,,,
35,-,One Phat Deeva,In and out of My Life (Atfc Radio Edit),-,35,1,,,,
36,-,Alex Gaudino & Bottai,Remember Me (feat. Moncrieff & Blush) [Alex Gaudino & Hiisak Remix],-,36,1,,,,
37,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,27,1,,,,
38,-,Havana,Broken Heart (feat. Yaar),-,38,1,,,,
39,-,DJ Rocca & Leo Almunia,Ever Changing Bubbles (Deep88 Balearic Mix),-,39,1,,,,
40,-,MuLa,Ananta Groove,-,40,1,,,,
41,-,ELLES,End of the Nite,-,41,1,,,,
42,-,Tookroom,Mad Bongo,-,42,1,,,,
43,-,Mark Sixma,Meet Again (feat. ANVY) [Reorder Extended Remix],-,43,1,,,,
44,-,GUZ,Without You (feat. Hannah Jane Lewis) [Steve Darko Remix],-,44,1,,,,
45,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,13,1,,,,
46,-,Theo Parrish,This Is For You (feat. Maurissa Rose),-,46,1,,,,
47,-,Super8 & Tab,Black Swan,-,47,1,,,,
48,-,Donna Summer,Bad Girls (Boys Noize Club Mix),-,48,1,,,,
49,-,King Joshua,Professional Widow (Idol Mix),-,49,1,,,,
50,down,Loreen,Euphoria (Single Version),4,1,23,,,,
51,-,Kristy Harper,Uncle Jungle,-,51,1,,,,
52,-,"Sebastian Ingrosso, Ryan Tedder & Aleso",Calling (Lose My Mind) [R3hab Chainsaw Madness],-,52,1,,,,
53,-,Get To Know,Better Love (feat. Andre Espeut) [Babert Remix],-,53,1,,,,
54,-,Eximinds & Chris Burke,The Night (Extended Mix),-,54,1,,,,
55,-,Klaas,Someone Like You,-,55,1,,,,
56,-,Danko,Pump It Up,-,56,1,,,,
57,-,Freiboitar & Claus Casper,Sunshine Day,-,57,1,,,,
58,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj) [Bisbetic Radio Mix],-,58,1,,,,
59,-,Umek,Anomalies in Heart Rate,-,59,1,,,,
60,-,Majed Salih,Loveranity,-,60,1,,,,
61,-,BIGMOO,Legacy,-,61,1,,,,
62,-,Lost Frequencies,Recognise (feat. Flynn) [Mordkey Remix],-,62,1,,,,
63,-,Robotiko Rejekto,Confusion (Are U Mix),-,63,1,,,,
64,-,Wurtz & Iberian Muse,Mental Depth,-,62,2,,,,
65,-,RuPaul,Call Me Mother (DJ Gomi Dub),-,65,1,,,,
66,-,Illenium & X Ambassadors,In Your Arms (Stripped),-,66,1,,,,
67,-,Avicii,You Make Me (Throttle Radio Edit),-,67,1,,,,
68,-,Softmal & Toigo,Let It Roll (Tech Mix),-,68,1,,,,
69,-,Carbon & Lampe,Smoke Machine,-,69,1,,,,
70,-,Steve 80,Bounce Until We Die (Radio Edit),-,70,1,,,,
71,-,Modeplex,Fire,-,71,1,,,,
72,-,MC POPSAU,DA DA DA ich lieb dich nicht du liebst mich nicht aha aha aha (ALPHA-NIC Mainfloor Radio Edit),-,72,1,,,,
73,-,Koji Ono,Inner Rhythms,-,73,1,,,,
74,-,Madji'k,Forceful Rhythm (Tchida),-,74,1,,,,
75,-,Da Fresh,Sahara,-,75,1,,,,
76,-,Sirs!,Check It out Heritage (Rayko Balearic Remix Sirs Edit),-,76,1,,,,
77,-,Soul Button,Silhouettes (feat. Violin Girl) [Mixed],-,77,1,,,,
78,-,Alex Gaudino & Jason Rooney,I Love Rock N' Roll (Extended Mix),-,78,1,,,,
79,-,Soul Button,Imagine To Be Free (The Concept),-,79,1,,,,
80,-,Monarke,Milestone,-,80,1,,,,
81,-,Gigi D'Agostino,Bla Bla Bla,-,81,1,,,,
82,-,Balad & Allies for Everyone,What Remains (feat. Eleonora),-,82,1,,,,
83,-,Senses Of Mind,Dominion,-,83,1,,,,
84,down,Lady Gaga,Just Dance (feat. Colby O'Donis),17,4,23,,,,
85,-,Maxi Vega,Lovecraft,-,85,1,,,,
86,down,September,Kärlekens Tunga,18,3,18,,,,
87,-,Voices of valley,Amalthea,-,87,1,,,,
88,down,Charlotte Perrelli,Hero (Instrumental Version),19,12,23,,,,
89,down,Duck Sauce,Barbra Streisand,23,2,20,,,,
90,-,STYLO & Space Motion,The Last Siren,-,90,1,,,,
91,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],63,16,21,,,,
92,-,Pig&Dan,Fracture,-,92,1,,,,
93,down,Basshunter,Boten Anna (Radio Edit),25,4,16,,,,
94,-,Diplo & SIDEPIECE,On My Mind,-,40,1,,,,
95,-,Damon Jee & Darlyn Vlys,Kronos (Chaman Mix),-,95,1,,,,
96,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,14,12,,,,
97,-,Jos & Eli,Mozar,-,97,1,,,,
98,down,Nause,Hungry Hearts (Radio Edit),26,15,20,,,,
99,-,Zitch,Custodi,-,99,1,,,,
100,down,Clean Bandit,Rather Be (feat. Jess Glynne),27,4,13,,,,
