Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),6,1,111,,,,
2,-,"Mabel, Jax Jones & Galantis",Good Luck,-,2,1,,,,
3,up,Eric Saade,Popular,8,1,123,,,,
4,up,Avicii,Levels (Instrumental),58,3,121,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),65,4,122,,,,
6,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,6,106,,,,
7,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),82,1,98,,,,
8,up,アヴィーチー,Hey Brother,53,1,121,,,,
9,up,アヴィーチー,Wake Me Up,87,1,123,,,,
10,-,Stromae,Alors on danse (Mowgli Remix),-,9,50,,,,
11,up,Swedish House Mafia,Save the World (Radio Mix),74,5,110,,,,
12,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],9,3,86,,,,
13,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,13,18,,,,
14,up,Lady Gaga,Just Dance (feat. Colby O'Donis),97,4,102,,,,
15,down,September,Mikrofonkåt (Punchy Remix),7,2,21,,,,
16,-,September,Baksmälla (feat. Petter),-,8,81,,,,
17,-,September,Kärlekens Tunga,-,3,76,,,,
18,-,Charlotte Perrelli,Hero (Instrumental Version),-,12,89,,,,
19,-,Duck Sauce,Barbra Streisand,-,2,71,,,,
20,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,2,66,,,,
21,down,Swedish House Mafia & Sting,Redlight,2,1,4,,,,
22,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,2,55,,,,
23,-,Nause,Hungry Hearts (Radio Edit),-,15,64,,,,
24,-,アヴィーチー,Addicted To You,-,17,55,,,,
25,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],49,2,92,,,,
26,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,19,48,,,,
27,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,16,66,,,,
28,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,14,46,,,,
29,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,24,46,,,,
30,-,Familjen,Det snurrar i min skalle,-,19,49,,,,
31,-,Avicii,Levels (Instrumental Radio Edit),-,17,44,,,,
32,-,Loreen,My Heart Is Refusing Me,-,6,98,,,,
33,-,Loreen,Sober,-,3,43,,,,
34,-,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),-,4,35,,,,
35,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,18,51,,,,
36,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,24,,,,
37,-,Charlotte Perrelli,Hero,-,37,1,,,,
38,-,Basshunter,Boten Anna (Radio Edit),-,4,55,,,,
39,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,28,30,,,,
40,-,Avicii,Silhouettes,-,31,32,,,,
41,-,Alan Walker,Faded,-,17,36,,,,
42,-,David Guetta,Titanium (feat. Sia),-,6,16,,,,
43,-,Becky Hill & Galantis,Run,-,43,1,,,,
44,down,Alesso & Katy Perry,When I'm Gone (VIP Mix),11,11,2,,,,
45,-,Avicii,SOS (feat. Aloe Blacc),-,14,7,,,,
46,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,34,72,2021-03-07,18,2021-05-16
47,-,Avicii,Without You (feat. Sandro Cavazza),-,3,36,,,,
48,-,Hooja,DÄR GÄDDAN SIMMAR,-,29,1,,,,
49,-,Tiësto & Ava Max,The Motto,-,1,14,,,,
50,-,Acraze,Do It To It (feat. Cherish),-,1,16,,,,
51,-,De Xian Rong,Super Idol,-,37,2,,,,
52,-,BIA & R3HAB,CAN'T TOUCH THIS (R3HAB Remix),-,52,1,,,,
53,-,Smudged Soul,Can U Feel the Heat (Radio Edit),-,53,1,,,,
54,-,Italian Disco Mafia,Buona sera ciao ciao (Vip Mix),-,54,1,,,,
55,-,Hooja,LEVERERAR,-,55,1,,,,
56,-,Soulmagic,Soulmagic (Magical Mix),-,56,1,,,,
57,-,Shades of Rhythm,Sweet Sensation (Origin8a and Propa Remix Radio Edit),-,57,1,,,,
58,-,Norde,I Know,-,58,1,,,,
59,-,Hotmood,Nice and Slow,-,59,1,,,,
60,-,Gary Tuohy,Bad Girls,-,60,1,,,,
61,-,"Dj Kuba, Neitan & Skytech",I Want You,-,61,1,,,,
62,-,Rebecca & Fiona,Sweetest Delight (feat. Slackin Beats) [Slackin Beats Dub Version],-,62,1,,,,
63,-,Avicii,Waiting For Love,-,12,37,,,,
64,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,7,30,,,,
65,-,Block & Crown,Let's Stay Together (feat. Jeff Roberts) [Extended Mix],-,65,1,,,,
66,-,Oden & Fatzo,Lauren,-,66,1,,,,
67,-,Calvin Harris,Summer,-,10,27,,,,
68,-,Kiyoi & Eky & Amin Salmee,Wingless Angel,-,68,1,,,,
69,-,Marnik,On The Run,-,69,1,,,,
70,-,Burns,Talamanca (Cristoph Remix),-,70,1,,,,
71,-,"RAM, Ahmed Romel & Julie Thompson",Live For 2 (Extended Mix),-,71,1,,,,
72,-,JOZUA & DJSM,7 Rings,-,72,1,,,,
73,-,Josh Long,Love You (feat. William Powell),-,73,1,,,,
74,-,Swedish House Mafia,Greyhound (Live),-,4,86,,,,
75,-,Urmo,Would I Lie To You (Ben Rainey Remix),-,75,1,,,,
76,-,Kaiyan,Freedom of Light (Extended Mix),-,76,1,,,,
77,-,Adri Blok & Paul Parsons,Call Me (Extended Mix),-,77,1,,,,
78,-,"Alexander Popov, Whiteout & Cari",Ready (Extended Mix),-,78,1,,,,
79,-,Moshic,Its Alright (Matter Remix),-,79,1,,,,
80,-,Ungvári & Stephen,I Wanna Know,-,80,1,,,,
81,-,Co.Ro.,"4 Your Love (feat. Taleesa) [Panoramix ""The Druid""]",-,81,1,,,,
82,-,アーティ,Take Your Time,-,82,1,,,,
83,-,"BT, Emma Hewitt & ALPHA 9",No Warning Lights (Alpha 9 Extended Remix),-,83,1,,,,
84,up,Ivi Adamou,La La Love,94,2,83,,,,
85,-,Tritonal,Never Be the Same (feat. Rosie Darling) [Alpha 9 Remix],-,85,1,,,,
86,-,BobbyGoAway,Body,-,86,1,,,,
87,-,David Quijada,Khalifa (Radio Edit),-,87,1,,,,
88,-,Sheila Ford & Kiko Navarro,Harmony (My Name Is Sheila) [Kiko's Funk Explosion Mix],-,88,1,,,,
89,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,4,53,,,,
90,-,Kygo,Stole the Show (feat. Parson James),-,26,39,,,,
91,-,Axwell Λ Ingrosso,Sun Is Shining,-,13,52,,,,
92,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,58,1,,,,
93,-,Kygo,Firestone (feat. Conrad Sewell),-,18,37,,,,
94,-,Cascada,Everytime We Touch (Dancing DJ's Remix),-,34,5,,,,
95,-,September,Party In My Head,-,8,32,,,,
96,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,35,,,,
97,-,Lucenzo,Danza Kuduro (Radio Edit),-,30,10,,,,
98,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,7,29,,,,
99,-,AronChupa,I'm an Albatraoz,-,8,21,,,,
100,-,Nause,Made Of (Radio Edit),-,36,30,,,,
