Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),17,1,106,,,,
2,down,Eric Saade,Popular,1,1,118,,,,
3,up,Avicii,Levels (Instrumental),3,3,116,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,4,117,,,,
5,-,Tiësto & Ava Max,The Motto,-,1,12,,,,
6,up,Yolanda Be Cool & DCUP,We No Speak Americano,11,6,103,,,,
7,up,Loreen,My Heart Is Refusing Me,12,6,94,,,,
8,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),24,1,93,,,,
9,up,アヴィーチー,Hey Brother,19,1,116,,,,
10,down,Swedish House Mafia,Save the World (Radio Mix),5,5,105,,,,
11,up,アヴィーチー,Wake Me Up,16,1,118,,,,
12,down,Lady Gaga,Just Dance (feat. Colby O'Donis),7,4,97,,,,
13,down,September,Baksmälla (feat. Petter),8,8,77,,,,
14,down,September,Kärlekens Tunga,10,3,72,,,,
15,down,Charlotte Perrelli,Hero (Instrumental Version),13,12,85,,,,
16,down,Duck Sauce,Barbra Streisand,14,2,68,,,,
17,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",15,2,62,,,,
18,up,Basshunter,Boten Anna (Radio Edit),20,4,51,,,,
19,up,Nause,Hungry Hearts (Radio Edit),21,15,60,,,,
20,-,DJ Aron,What's Up (feat. Beth Sacks) [Intro Hope Remix],-,20,1,,,,
21,-,Acraze,Do It To It (feat. Cherish),-,1,14,,,,
22,-,Marcel Woods,Advanced (Maddix Remix),-,22,1,,,,
23,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,23,1,,,,
24,-,TEYMORI,Sahara Drumming,-,24,1,,,,
25,up,Crazy Frog,Axel F (Radio Edit),27,15,7,,,,
26,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],33,16,62,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),31,4,49,,,,
28,up,Avicii,Waiting For Love,97,12,34,,,,
29,up,アヴィーチー,Addicted To You,99,17,51,,,,
30,-,Portion Boys,Kyläbaari,-,30,1,,,,
31,-,DNF & Kieran,Rude Boy (feat. Mitchy Katawazi & Clarees),-,31,1,,,,
32,-,Loverground,"Whatever Happens, Happens (Aguava Remix)",-,32,1,,,,
33,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,33,1,,,,
34,-,BLR & プーク,Hello It's Me (Taj) [feat. SAVU],-,34,1,,,,
35,-,Anis Karek,Il Mattino,-,35,1,,,,
36,-,Jealous Friend & Bastien,To the Moon and Back,-,36,1,,,,
37,down,Jax Jones,Where Did You Go? (feat. MNEK),18,16,2,,,,
38,-,Tevvez,Legend,-,20,3,,,,
39,-,"Beau Zwart, Socks;SportsSocks & Het Gezelschap",Dream Again (feat. LE MOTAT & KUZKO),-,39,1,,,,
40,-,Portion Boys & Millennium Project,Pumppaa (Millennium Project Remix),-,40,1,,,,
41,-,Recondite,Naif,-,41,1,,,,
42,-,Volto,Crazy Toys,-,42,1,,,,
43,-,DJ Pulse,Magic Touch,-,43,1,,,,
44,-,Bosq of Whiskey Barons,Dem Know (feat. Kaleta),-,44,1,,,,
45,-,Frank & Friedrich,Coming Home (feat. Duncan Woods) [Phonique Remix],-,45,1,,,,
46,-,Jaded,Lost Myself Again,-,46,1,,,,
47,-,Recondite,Im Regen,-,47,1,,,,
48,-,DJ Niar,La Mamá De La Mamá (Tik Tok Remix),-,48,1,,,,
49,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,2,52,,,,
50,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,24,42,,,,
51,down,Jennifer Lopez,Dance Again (feat. Pitbull),26,14,43,,,,
52,down,Kygo,Stole the Show (feat. Parson James),50,26,35,,,,
53,-,Konstantin Yoodza,Dualism,-,53,1,,,,
54,-,Julien Dyne,Design,-,54,1,,,,
55,-,Roman Messer & Roxanne Emery,Lost & Found,-,52,2,,,,
56,-,Diplo & Miguel,Don’t Forget My Love,-,23,1,,,,
57,-,Xillions & Soso,Heartbeat,-,57,1,,,,
58,-,SIDEPIECE & J. Worra,Acrobatic (J. Worra Remix),-,58,1,,,,
59,-,Skylorx,How Deep Is Your Love,-,59,1,,,,
60,-,CDuggyz,Look Back No More (Ed Hertz & Mellow D Remix),-,60,1,,,,
61,-,Charlie Mcmahon,Monga Bird (Remastered),-,61,1,,,,
62,-,5haus,Unfixed,-,62,1,,,,
63,-,Jimpster,Echoes In My Head (Solid Gold Playaz Remix),-,63,1,,,,
64,-,Forever,I Love You,-,64,1,,,,
65,-,A-mase,Red Lights,-,65,1,,,,
66,-,Olly James,Rave Room,-,66,1,,,,
67,-,Harmonic Rush,The Dark Side of Persia,-,67,1,,,,
68,-,Jay Vegas,One Day,-,68,1,,,,
69,-,Joel Carry,Need Me,-,69,1,,,,
70,-,"DJ T.H., André Visior & Linnea Schossow",Everglow (Extended Mix),-,70,1,,,,
71,-,Ibibio Sound Machine,All That You Want,-,71,1,,,,
72,-,Chris Malinchak,Saving My Love,-,72,1,,,,
73,down,Swedish House Mafia,Greyhound (Live),25,4,82,,,,
74,-,Möwe,Bad Intentions,-,74,1,,,,
75,-,Deetron,V-NRG,-,75,1,,,,
76,-,Chambray,Someday (feat. Rebecca & Fiona),-,76,1,,,,
77,-,Boogienite,Boys Talkin',-,77,1,,,,
78,-,Fluxion,Sol,-,78,1,,,,
79,-,Fenomeno,All I Want,-,79,1,,,,
80,-,Emancipator & 9 Theory,I Feel You (Jacana People Remix),-,80,1,,,,
81,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],9,3,82,,,,
82,-,Jones Meadow & Nina Carr,Mirrors,-,82,1,,,,
83,-,Dusky,Hildegard,-,83,1,,,,
84,-,Empty Rollers,What I Need (Club Mix),-,84,1,,,,
85,-,Steve Jameson,Break It Down,-,85,1,,,,
86,-,Factory Sequences,The Heart of Dark Matter,-,86,1,,,,
87,-,Linkwood,Off Kilter (No Midi Mix),-,87,1,,,,
88,-,Matt Sassari,Funq Zap,-,88,1,,,,
89,-,Asylum,Da Base II Dark,-,89,1,,,,
90,-,Stromae,Alors on danse (Mowgli Remix),-,9,46,,,,
91,-,Sidney Charles,Unchained,-,91,1,,,,
92,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],22,13,15,,,,
93,-,Change Of Pace,Innocent (feat. Carolyn D'Elia),-,93,1,,,,
94,-,Recondite,Pass Up,-,94,1,,,,
95,-,"Axwell, Sebastian Ingrosso, Steve Angello & Laidback Luke",Leave the World Behind (Dabruck & Klein Remix) [feat. Deborah Cox],-,95,1,,,,
96,-,Elliot Wright,Maybe Next (Martijn Remix),-,96,1,,,,
97,-,Axwell Λ Ingrosso,Sun Is Shining,-,13,48,,,,
98,down,Familjen,Det snurrar i min skalle,51,19,45,,,,
99,down,Kygo,Firestone (feat. Conrad Sewell),53,18,33,,,,
100,down,Guru Josh Project,Infinity 2008 (Klaas Remix),52,19,44,,,,
