Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,3,,,,
2,up,Loreen,Euphoria (Single Version),3,1,211,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,184,,,,
4,up,Ivi Adamou,La La Love,5,2,166,,,,
5,up,Duck Sauce,Barbra Streisand,9,2,144,,,,
6,-,Kygo & Ava Max,Whatever,-,1,5,,,,
7,up,September,Kärlekens Tunga,72,3,160,,,,
8,up,Basshunter,Boten Anna (Radio Edit),84,4,128,,,,
9,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",88,2,141,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),92,4,120,,,,
11,up,Loreen,Sober,94,3,109,,,,
12,up,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),98,4,99,,,,
13,-,Skrillex,Bangarang (feat. Sirah),-,5,96,,,,
14,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,7,85,,,,
15,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,1,7,,,,
16,-,AronChupa,I'm an Albatraoz,-,8,64,,,,
17,-,Davron Mananov & Frederic Ooma,God's Basement,-,17,1,,,,
18,-,September,Party In My Head,-,8,86,,,,
19,-,Bomfunk MC's,Freestyler,-,8,72,,,,
20,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,7,75,,,,
21,-,September,Mikrofonkåt,-,3,112,,,,
22,-,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],-,13,68,,,,
23,-,Kevin McKay & Phebe Edwards,Ain't Nothin' Going On But The Rent,-,23,1,,,,
24,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,6,6,2,,,,
25,-,Marc Rebillet,Your New Morning Alarm,-,1,14,,,,
26,-,Stylo & Space Motion,Yeke Yeke,-,26,1,,,,
27,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,27,1,,,,
28,-,Calussa & Subelo NEO,Te Recorde,-,28,1,,,,
29,up,Galantis,"One, Two & 3",30,29,2,,,,
30,-,Magia Blanca,Déjate Llevar,-,30,1,,,,
31,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,14,58,,,,
32,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,11,72,,,,
33,-,Skrillex,Scary Monsters and Nice Sprites,-,14,55,,,,
34,-,Saison,Non Stop (feat. Mike Dunn & Adrianne Archie),-,34,1,,,,
35,-,Laura Van Dam,Blow Up The Speakers,-,35,1,,,,
36,-,Trimtone,Life Was a Party,-,36,1,,,,
37,-,Miss Monique & AVIRA,Subterranean (feat. LUNA),-,37,1,,,,
38,-,Mijangos & Aaron Sevilla,Salsa (Radio Edit),-,38,1,,,,
39,-,Mike Perry,The Ocean (feat. Shy Martin),-,15,44,,,,
40,-,David Guetta,Dangerous (feat. Sam Martin),-,15,47,,,,
41,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,38,,,,
42,-,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),-,42,1,,,,
43,-,Lost Ways,Lay all your love on me,-,43,1,,,,
44,-,Braaheim & ILYAA,L’Amour Toujours,-,44,1,,,,
45,-,JAYC,You Got the Love,-,45,1,,,,
46,-,Manybeat & J8Man,Que Será,-,46,1,,,,
47,-,Shvdz,Do My Thing,-,47,1,,,,
48,-,Hillel Shabtai,Ultima H**a (Mama's Basement Cut),-,48,1,,,,
49,-,Ariis,Manda Bala,-,49,1,,,,
50,-,Tayllor,Talking Drums,-,50,1,,,,
51,-,Saga,EN RIKTIG VIKINGS FEST,-,51,1,,,,
52,-,Freddie Ipson,Bong Biggity,-,52,1,,,,
53,-,Reese & Santonio,How to Play Our Music (Bonus Beat),-,53,1,,,,
54,-,The Trammps,I've Gotta Stand Up (Brand New Man) [Dave Lee Garage City Mix],-,54,1,,,,
55,-,Pantha du Prince,Heaven Is Where You Are (Dave DK Remix),-,55,1,,,,
56,-,Project Megahertz,Paded Dreams,-,56,1,,,,
57,-,Reese & Santonio,The Sound,-,57,1,,,,
58,-,San Pacho,In Your Mind (feat. Notelle),-,58,1,,,,
59,-,"Dimitri Vegas & Like Mike, Coone & Lil Jon",Join The Madness,-,59,1,,,,
60,-,Manybeat,Mamasota (Ricardo Criollo House Remix),-,60,1,,,,
61,-,Minority & Lebk,Guess What,-,61,1,,,,
62,-,Blaze,How Deep Is Your Love (feat. Alexander Hope) [DJ Spinna Remix],-,62,1,,,,
63,-,Wakyin,Pa Que Goce,-,63,1,,,,
64,-,"Reese & Santonio, Kevin Saunderson & Reese",The Sound (Mayday Extended Re - Mix),-,64,1,,,,
65,-,Scooter,I'm Your Pusher,-,65,1,,,,
66,-,Naeleck & Oddity,Kabuki,-,66,1,,,,
67,-,Mason Maynard,Disco Punk,-,67,1,,,,
68,-,Hatiras,Starlight (Jay Vegas' Beam Me Up Remix Radio Edit),-,68,1,,,,
69,-,Citadelle & FRATTA,Holding On,-,69,1,,,,
70,-,David Penn,Get Loose (Vocal Mix),-,70,1,,,,
71,-,LOVRA,Ready For Racing,-,71,1,,,,
72,-,islandman,Sunshine,-,72,1,,,,
73,-,Citadelle & Aramis,Fading Out,-,73,1,,,,
74,-,Phil Kieran,Snakes Crawl (East Village Mix) [feat. Bush Tetras],-,74,1,,,,
75,-,Daniel Yrigoyen,Me Siento Libre (Alejandro Alca Remix),-,75,1,,,,
76,-,"KRANE, Juelz & Heimanu",Moonbeams,-,76,1,,,,
77,-,Raffa Fl,Suerte,-,77,1,,,,
78,-,Roog,Ooh,-,78,1,,,,
79,-,Lockdown & Patrick Moreno,We Are Free,-,79,1,,,,
80,-,JKriv,Aguaxirê,-,80,1,,,,
81,-,Mikael Karlsson,The Creature,-,81,1,,,,
82,-,Jay Vegas,Free Your Soul,-,82,1,,,,
83,-,"Maski & Banga, Apaztron & HYBIT",Babylonia,-,83,1,,,,
84,-,Hermanez,Wutaf,-,84,1,,,,
85,-,Brothel & enjoii,Vedma,-,85,1,,,,
86,-,Citizen Deep,Uyam'saba (feat. Sir Trill),-,86,1,,,,
87,-,Moon Rocket,Funk U (Angelo Ferreri Remix),-,87,1,,,,
88,-,Bianca Hester,ADE (feat. Crosswavee),-,88,1,,,,
89,-,Shingo Nakamura,Falling Off,-,89,1,,,,
90,-,Lost Frequencies & Netsky,Here with You (Extended Mix),-,90,1,,,,
91,-,Citadelle,Needed You Most (feat. Dan Soleil) [Extended Mix],-,91,1,,,,
92,-,MR.BLACK & Offer Nissim,Mucho Bien (Va Mo La Remix),-,92,1,,,,
93,-,ANG & Ragunde,Test Track,-,93,1,,,,
94,-,Soela,Do I Really Need You,-,94,1,,,,
95,-,Citadelle,Out of My Mind (Extended Mix),-,95,1,,,,
96,-,Sugar Hill,Disco Thing,-,96,1,,,,
97,-,Touchtalk & Tolkien 32,Got to Go (Touchtalk Rework),-,97,1,,,,
98,-,Joseph Ashworth,Cork,-,98,1,,,,
99,-,Baauer,Harlem Shake,-,19,42,,,,
100,-,Skrillex,First of the Year (Equinox),-,19,40,,,,
