Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,8,99,2020-07-26,16,2020-09-20
2,up,Topic,Breaking Me (feat. A7S),2,1,19,94,2020-03-01,8,2020-08-16
3,-,David Guetta & Sia,Let's Love,-,2,1,84,2020-11-22,81,2020-11-29
4,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,4,1,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),47,1,8,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),4,1,36,97,2020-01-12,7,2020-05-10
7,up,アヴィーチー,Wake Me Up,22,1,45,,,,
8,-,Vicetone & Tony Igy,Astronomia,-,1,16,99,2020-04-05,44,2020-04-12
9,down,Loreen,Euphoria (Single Version),6,1,37,,,,
10,down,Eric Saade,Popular,8,1,45,,,,
11,down,アヴィーチー,Hey Brother,9,1,43,,,,
12,up,Swedish House Mafia,Greyhound (Live),73,4,34,,,,
13,up,Avicii,Levels (Instrumental),26,3,44,,,,
14,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,4,44,,,,
15,-,Loreen,My Heart Is Refusing Me,-,6,30,,,,
16,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,16,1,,,,
17,-,September,Mikrofonkåt,-,3,37,,,,
18,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,3,31,,,,
19,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,37,,,,
20,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],3,3,2,,,,
21,-,The Americanos,"BlackOut (feat. Lil Jon, Juicy J & Tyga)",-,21,1,,,,
22,-,Stromae,Alors on danse (Mowgli Remix),-,9,1,,,,
23,-,DJ Sequenza & Megastylez,Colour of My Dreams (Megastylez Radio Mix),-,23,1,,,,
24,-,Jax Jones,You Don't Know Me (feat. RAYE),-,24,1,,,,
25,-,"DJ Merk, DJ Combo & Maureen Sky Jones",Living On Video (Radio Edit),-,25,1,,,,
26,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,1,25,75,2020-01-26,65,2020-02-02
27,-,Terrence Parker,Somethin' Here,-,27,1,,,,
28,down,Armin van Buuren,Blah Blah Blah,7,7,8,,,,
29,-,Angel Heredia & Jerome Robins,Bittersweet Symphony,-,29,1,,,,
30,-,Fukkk Offf & Cult Classique,Sweller,-,30,1,,,,
31,-,FISHER,Losing It (Radio Edit),-,31,1,,,,
32,-,Warriors,Dana (feat. S&L),-,32,1,,,,
33,-,Seques & Jerson,Running Away (feat. Jerson),-,33,1,,,,
34,down,Nathan Dawe,Lighter (feat. KSI),10,1,5,,,,
35,-,Sofi Tukker,Purple Hat,-,13,13,,,,
36,-,"Canu, Alejandro Castelli & Nu",Mariposa (DAVI Remix),-,36,1,,,,
37,-,Bklava,Back to Then (Todd Edwards Remix) [Edit],-,37,1,,,,
38,-,"Helion, Mike Emilio & Vigiland",I Follow Rivers (feat. SUD),-,38,1,,,,
39,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,1,2,87,2020-08-16,73,2020-09-27
40,-,Rod McKuen,"Mel's Song (Mon Amour, Mon Ami)",-,40,1,,,,
41,-,Phats & Small,Turn Around (Radio Edit),-,41,1,,,,
42,down,R3HAB & Quintino,Freak,15,15,2,,,,
43,-,Pharrell Williams,Happy,-,5,6,,,,
44,-,Seeb & St. Lundi,Colourblind,-,44,1,,,,
45,-,"LIZOT, Amfree & Ampris",Boom Boom Boom Boom,-,45,2,,,,
46,-,Martin Garrix,Animals,-,46,1,,,,
47,-,Naeleck,Threnody (Bombs Away Remix),-,47,1,,,,
48,down,Brothers In Rhythm,Such a Good Feeling (Inspirational Delight Mix),16,16,2,,,,
49,-,Bklava,Back to Then,-,45,2,,,,
50,-,VIZE & Leony!,Devil's Cup,-,50,1,,,,
51,-,Joel Corry,Head & Heart (feat. MNEK) [Vintage Culture & Fancy Inc Remix],-,51,1,,,,
52,-,Alan Walker,Spectre,-,52,1,,,,
53,down,Exotic Joe,Coffin Dance,18,18,2,,,,
54,-,Liim's,Camé,-,23,2,,,,
55,-,Eurosoul,Feel the Vibe (Quarantine Club Mix),-,33,1,,,,
56,-,Stanny Abram,Amellebuee (Extended Mix),-,56,1,,,,
57,-,Louis La Roche,Snstvty,-,57,1,,,,
58,down,Zsak,Get Up!,19,19,2,,,,
59,-,Eurosoul,Feel the Vibe (Quarantine Radio Mix),-,59,1,,,,
60,-,Lukas Ferdinand,Back to Before,-,60,1,,,,
61,-,Joel Hirsch & Jennifer Rene,Pieces,-,61,1,,,,
62,-,Antenna,Rhombus (Seamus Haji Extended Re-Edit),-,62,1,,,,
63,-,Theis EZ & Derrick Ryan,Teenage Dream,-,63,1,,,,
64,down,"Martin Garrix, John Martin & Ferreck Dawn",Higher Ground (Ferreck Dawn Extended Remix),20,20,2,,,,
65,-,Ben Böhmer,Cappadocia (feat. Romain Garcia),-,38,1,,,,
66,down,GILMORE,Feel So Free (Extended Mix),21,21,2,,,,
67,-,Antenna,Rhombus (Seamus Haji Re-Edit),-,67,1,,,,
68,-,Mat Zo & Olan,Problems,-,68,1,,,,
69,-,LIZOT & Jason Anousheh,Let Me Love You,-,69,1,,,,
70,-,MF Robots,Happy Song (Kenny Dope Remix),-,70,1,,,,
71,down,L’Tric & Chloe Wilson,Sunny,24,24,2,,,,
72,-,Dosem,Megacities (Extended Mix),-,72,1,,,,
73,-,Nico Morano,Believe (feat. GinGin) [Nandu Early Morning Remix],-,73,1,,,,
74,-,Miguel Payda,Now Is the Moment,-,74,1,,,,
75,-,Dhorin Fireheart,Shieldmaiden,-,75,1,,,,
76,down,Mathias Kaden,Distant Horizon (Catz 'n Dogz Remix),25,25,2,,,,
77,-,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),-,30,1,,,,
78,-,Alex Cruz & Brascon,Crazy (feat. Rubenson),-,78,1,,,,
79,down,King Arthur & 22Bullets,Left & Right,27,27,2,,,,
80,-,Goddard & Ruth Royall,Can't Let Go,-,80,1,,,,
81,-,Mariana BO,Shankara (Sunburn Goa 2019 Anthem),-,81,1,,,,
82,down,DCX,Don't U Get Me Like This (Speed Mix),28,28,2,,,,
83,-,MD Dj,Pump It Up,-,83,1,,,,
84,-,Paperclip People,4 My Peepz (Dubfire Rework),-,84,1,,,,
85,-,Goddard,Solidarity,-,85,1,,,,
86,down,Dr. Fresch & LO'99,Ravewerk,5,5,2,,,,
87,-,La Bionda,She's Not a Disco Lady (feat. D.D. Sound) [High Energy],-,87,1,,,,
88,-,Goddard,Hope,-,88,1,,,,
89,-,Flite,The Cure,-,89,1,,,,
90,-,Strobe!,Good Vibe (feat. Nyla) [Alexie Divello & Peet Syntax Remix],-,90,1,,,,
91,down,"Marty Guilfoyle, John Gibbons & Mark McCabe","1, 2 Step (Mark McCabe Remix)",32,32,2,,,,
92,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,6,37,,,,
93,-,The She Project,Main Squeeze (feat. Paul Hazel),-,93,1,,,,
94,-,Davie,Testify (Mousse T.'s Funky Shizzle Extended Remix),-,94,1,,,,
95,down,Swedish House Mafia,Save the World (Radio Mix),14,5,38,,,,
96,down,Ivi Adamou,La La Love,46,2,27,,,,
97,-,Disaszt & The Clamps,Popcorn Machine,-,97,1,,,,
98,-,Aksak Maboul,Saure Gurke,-,98,1,,,,
99,down,Roger Gerressen,Native Tongue,34,34,2,,,,
100,down,Lady Gaga,Just Dance (feat. Colby O'Donis),29,4,33,,,,
