Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),1,1,5,75,2020-01-26,65,2020-02-02
2,up,Loreen,Euphoria (Single Version),2,1,13,,,,
3,up,Eric Saade,Popular,3,1,16,,,,
4,up,Swedish House Mafia,Greyhound (Live),11,4,12,,,,
5,up,Avicii,Levels (Instrumental),5,3,16,,,,
6,up,アヴィーチー,Wake Me Up,6,1,16,,,,
7,down,アヴィーチー,Hey Brother,4,1,16,,,,
8,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,4,16,,,,
9,down,Yolanda Be Cool & DCUP,We No Speak Americano,8,6,12,,,,
10,up,Swedish House Mafia,Save the World (Radio Mix),10,5,16,,,,
11,-,ODZ & Albin Myers,PO PO PULL UP,-,11,1,,,,
12,up,Stromae,Alors on danse (Dubdogz Remix),12,7,16,,,,
13,up,Ivi Adamou,La La Love,16,2,12,,,,
14,up,Lady Gaga,Just Dance (feat. Colby O'Donis),22,4,16,,,,
15,up,September,Kärlekens Tunga,23,3,11,,,,
16,up,Charlotte Perrelli,Hero (Instrumental Version),24,12,16,,,,
17,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,13,,,,
18,-,S3RL,You Are Mine (feat. Kayliana),-,18,1,,,,
19,-,Markvard,Desire,-,19,1,,,,
20,-,Dynoro & Gigi D'Agostino,In My Mind,-,20,2,,,,
21,-,Mohombi,Winners,-,2,1,,,,
22,down,SAINt JHN,Roses (Imanbek Remix),20,1,7,97,2020-01-12,7,2020-05-10
23,-,Lipless,Brilliance,-,23,1,,,,
24,-,Tiësto & Sevenn,BOOM,-,19,1,,,,
25,-,Caribou,Never Come Back,-,25,1,,,,
26,-,Dazion,Dad Forgot the Dishes,-,26,1,,,,
27,-,TV Noise,Bring Me Down (feat. Bright Sparks),-,27,1,,,,
28,-,Skrillex,Mumbai Power (feat. Beam),-,28,1,,,,
29,-,Tiësto,Wow,-,29,1,,,,
30,-,Robin Schulz,In Your Eyes (feat. Alida),-,18,4,95,2020-03-08,54,2020-04-05
31,-,Sam Feldt,Blackbird (feat. Jake Reese) [Calvo Extended Remix],-,31,1,,,,
32,-,Lasgo,Searching,-,32,1,,,,
33,-,Odd Mob,Bad Moon (feat. Kameron Alexander),-,33,1,,,,
34,-,Starkillers,Stand Up (feat. Armand Pena),-,34,1,,,,
35,-,Medina,You and I (Dash Berlin Vocal Remix),-,35,1,,,,
36,-,Avoure,Aura,-,36,1,,,,
37,-,Leftwing & Kody,Come Over (feat. Medusa),-,37,1,,,,
38,-,Alan Walker & Ava Max,"Alone, Pt. II (Live at Château de Fontainebleau)",-,38,1,,,,
39,-,"offrami, Natio & Francis",Breathing,-,39,1,,,,
40,-,Funkstar De Luxe,Lovesick Saturday (feat. Adrian Zag),-,40,1,,,,
41,-,Perk Pietrek,Badmash Beat,-,41,1,,,,
42,-,Maxy pley One,Amor de Primera,-,42,1,,,,
43,-,Dauwd,Really Good,-,43,1,,,,
44,-,Echofly,Blazing Sun (Extended Mix),-,44,1,,,,
45,-,"Nari, Milani & Maurizio Gubellini",Up,-,45,1,,,,
46,-,Markvard,Thinking,-,46,1,,,,
47,-,Nause,From Now (feat. Jaynie),-,47,1,,,,
48,-,Emmon,The Game,-,48,1,,,,
49,-,Tieum & Angerfist,Sock It,-,49,1,,,,
50,-,Materia & Plasmotech,Uncivilised World (Shekinah Remix),-,50,1,,,,
51,-,Mack Jaramillo,Summer Mack 2019,-,51,1,,,,
52,-,Mordkey,Nothing Looks Better Than You (feat. Clara Sofie) [Extended Mix],-,52,1,,,,
53,-,Brighter Future,Together,-,53,1,,,,
54,-,Soul Avengerz & Odyssey Inc.,Just Can't Live Without You,-,54,1,,,,
55,-,Refuzion,Meet Again (Extended Mix),-,55,1,,,,
56,-,D.Ramirez & Mara,Keep Us Together (Radio Edit),-,56,1,,,,
57,-,Marci,The Persuader's Theme (Jk Lloyd Remix),-,57,1,,,,
58,-,Angerfist & Miss K8,Santiago,-,58,1,,,,
59,-,Saxity,Shallow Water,-,59,1,,,,
60,-,Alvix & Christof Jeppsson,Careless Whisper,-,60,1,,,,
61,-,Autograf,Easy (feat. Papa Ya),-,61,1,,,,
62,-,Kaaze,The Evil Folk (feat. Nino Lucarelli) [Extended Mix],-,62,1,,,,
63,-,Angerfist,The Invasion (Intro),-,63,1,,,,
64,-,Shoby & Henri Purnell,Someday (feat. Sander Nijbroek),-,64,1,,,,
65,-,Momo Soundz,Save Me (feat. Iñaki Sanchez Lopez),-,65,1,,,,
66,-,Kaaze,The Evil Folk (feat. Nino Lucarelli),-,21,1,,,,
67,-,Wahlstedt,Change a Thing,-,67,1,,,,
68,down,September,Mikrofonkåt,13,3,16,,,,
69,-,Sam Feldt,Post Malone (feat. RANI),-,46,2,,,,
70,-,Miika Kuisma,Tri - Be,-,70,1,,,,
71,-,Tensnake,Automatic (feat. Fiora) [Extended Mix],-,71,1,,,,
72,-,IM KELLAR,Gotthard,-,72,1,,,,
73,-,NOTD & HRVY,I Miss Myself (Acoustic),-,73,1,,,,
74,-,Divolly & Markward,Bamako (feat. Amadou & Mariam),-,74,1,,,,
75,-,LiQWYD,Feel It,-,41,1,,,,
76,-,Harris & Ford,"Freitag, Samstag (feat. FiNCH ASOZiAL) [Shany Remix]",-,76,1,,,,
77,-,Omnia,Generation,-,77,1,,,,
78,-,Joel Fletcher & Orkestrated,Pablo (feat. MLBRN),-,78,1,,,,
79,-,Nosferatu & Nolz,Unification of Inner Power (Official Harmony of Hardcore Anthem 2018),-,79,1,,,,
80,-,Stvcks,Walk Away,-,80,1,,,,
81,-,Max Graham,End Beginning,-,81,1,,,,
82,-,Odd Chap,Spook,-,82,1,,,,
83,-,Siine,Naked (feat. Jason Belaza) [Chez Remix],-,83,1,,,,
84,-,Trazmo,Celebrate Our Lives (Radio Edit),-,84,1,,,,
85,-,Max Graham,One Hundred (Late Night Mix),-,85,1,,,,
86,-,Little Venice,Melody (feat. ODBLU),-,86,1,,,,
87,-,Laura West & Omg,Breath In,-,87,1,,,,
88,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",30,2,10,,,,
89,-,Dennis Graft,Minsk,-,89,1,,,,
90,-,Why Don't We,8 Letters (Luca Schreiner Remix),-,90,1,,,,
91,down,Basshunter,Boten Anna (Radio Edit),31,4,11,,,,
92,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,14,10,,,,
93,-,Tullio,Let It Go,-,93,1,,,,
94,-,Ralph Felix & KEV,Holding On To You (Acoustic),-,94,1,,,,
95,down,Nause,Hungry Hearts (Radio Edit),39,15,15,,,,
96,-,Axwell Λ Ingrosso,Sun Is Shining,-,13,11,,,,
97,-,Vintage Culture & Pimpo Gama,Yesterday,-,97,1,,,,
98,up,Lucenzo,Danza Kuduro (feat. Don Omar),98,2,15,,,,
99,up,Mr. Probz,Waves (Robin Schulz Radio Edit),100,19,9,,,,
100,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],97,16,15,,,,
