Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,36,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,33,87,2020-08-16,73,2020-09-27
3,up,Joel Corry,Head & Heart (feat. MNEK),16,1,41,99,2020-07-26,16,2020-09-20
4,up,アヴィーチー,Wake Me Up,4,1,77,,,,
5,down,Loreen,Euphoria (Single Version),3,1,69,,,,
6,down,Eric Saade,Popular,5,1,77,,,,
7,-,Em Appelgren & Rod,you. me. now. (Alvin Next Remix),-,7,1,,,,
8,-,Ten City,That's the Way Love Is,-,4,1,,,,
9,-,Timmy Trumpet & Savage,Freaks,-,9,1,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],12,3,55,,,,
11,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,1,9,72,2021-03-07,18,2021-05-16
12,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,4,76,,,,
13,down,Loreen,My Heart Is Refusing Me,10,6,59,,,,
14,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,60,,,,
15,up,Stromae,Alors on danse (Mowgli Remix),15,9,23,,,,
16,down,Swedish House Mafia,Save the World (Radio Mix),14,5,68,,,,
17,down,アヴィーチー,Hey Brother,13,1,75,,,,
18,-,Prospa,WANT NEED LOVE,-,18,1,,,,
19,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],85,2,61,,,,
20,-,Hertzberg & Funke & Affas,Maniac (Radio Edit),-,11,1,,,,
21,-,surf mesa,Ily,-,1,24,63,2020-04-19,18,2020-07-12
22,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,2,40,,,,
23,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],28,6,10,,,,
24,-,Martin Hygård & Andy Rozz,Waga Waga,-,24,1,,,,
25,-,"ATB, Topic & A7S",Your Love (9PM),-,19,2,89,2021-02-21,25,2021-04-04
26,-,Digital Farm Animals,Last Night (feat. HARLEE),-,26,1,,,,
27,-,Avicii,The Nights,-,8,3,,,,
28,-,Tobu,Hope,-,28,1,,,,
29,-,"Nicola Fasano, Dual Beat & Plastik Funk",A Deeper Love,-,29,1,,,,
30,-,Purple Disco Machine,Emotion,-,30,1,,,,
31,-,Lil' Louis & The World,French Kiss (Underground Mix),-,31,1,,,,
32,-,Synthsoldier,Legendary (Extended Mix),-,32,1,,,,
33,-,Mia Amare & Gabriel Benjamin,Good Vibes Only,-,33,1,,,,
34,-,Jazmine Sullivan,Price Tags (feat. Anderson .Paak) [kryptogram Remix],-,34,1,,,,
35,-,Ben Nicky,Raindrops (feat. Stunt) [Avao Remix],-,35,1,,,,
36,-,Soundthrills & Lunar Motion,Murana,-,36,1,,,,
37,-,Bru-C & Bou,Streetside,-,37,1,,,,
38,-,Document One,Hands Up,-,38,1,,,,
39,-,Boblebad,Kattestrek 2.0 (Center of the Universe AI Disco!),-,39,1,,,,
40,-,SWACQ,Pursuit (Extended Mix),-,40,1,,,,
41,-,Deux Control,La Tia Miguel,-,41,1,,,,
42,-,Joris Voorn,Incident (Miyagi),-,42,1,,,,
43,-,Blinkie,Stronger (feat. House Gospel Choir),-,43,1,,,,
44,-,Ben Hemsley,We Are Sound,-,44,1,,,,
45,-,Harald Björk,Håll Om Mig,-,45,1,,,,
46,-,DJ Gollum & Nick Skitz,Temperature (Hands Up Extended Mix),-,46,1,,,,
47,-,Klangkarussell,Netzwerk (Super Flu ReDings),-,47,1,,,,
48,-,"W&W, AXMO & Giin",Skydance,-,48,1,,,,
49,-,Roberto Rodriguez,Pareidolia,-,49,1,,,,
50,-,Benny V & Deploy,Not the One,-,50,1,,,,
51,-,Stefano Ranieri,Bless the Town,-,51,1,,,,
52,-,Chrissy,Bi-Coastal (Paul Johnson Remix),-,52,1,,,,
53,-,René LaVice,Darkness,-,53,1,,,,
54,-,Project 98,Super Charged,-,54,1,,,,
55,down,Ivi Adamou,La La Love,19,2,50,,,,
56,-,Paul Johnson,You Drive Me Crazy (feat. Zoe Thorn) [Supernova Extended Remix],-,56,1,,,,
57,-,DJ Earl,But We Still Got Love,-,57,1,,,,
58,-,Angelo Ferreri,Oh Honey (Extended Mix),-,58,1,,,,
59,-,Nia Archives,Sober Feels,-,59,1,,,,
60,down,Lady Gaga,Just Dance (feat. Colby O'Donis),20,4,63,,,,
61,-,Hotline in Paris,I Can't Get No Sleep (Insomnia Marimba Bling Remix),-,61,1,,,,
62,-,"Bob Bradley, Steve Dymond & Matthew Sanchez",Loud and Clear,-,62,1,,,,
63,-,Tender Games,Hard to Find,-,63,1,,,,
64,-,SWACQ,Purification,-,17,1,,,,
65,down,September,Baksmälla (feat. Petter),21,8,46,,,,
66,-,Meduza,Paradise (feat. Dermot Kennedy) [Piano Version],-,66,1,,,,
67,-,Alan Fitzpatrick,Take Control (feat. Mylo Fitzpatrick),-,67,1,,,,
68,-,Richie Blacker,2 Late 4 Love (Extended Mix),-,68,1,,,,
69,-,ARTMANN & Yogi P,Cortex,-,69,1,,,,
70,up,Charlotte Perrelli,Hero (Instrumental Version),99,12,56,,,,
71,-,notiv,See in Her,-,71,1,,,,
72,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,18,33,,,,
73,-,The Young Collective,Ochun (feat. Jei) [Extended Mix],-,73,1,,,,
74,-,DJ T.,Dünya (feat. Hande) [David Mayer Remix],-,74,1,,,,
75,-,Duck Sauce,Barbra Streisand,-,2,47,,,,
76,-,JAMIIE,Eshe,-,76,1,,,,
77,-,ARTMANN,Understatement,-,77,1,,,,
78,down,Avicii,Levels (Instrumental),7,3,75,,,,
79,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,2,41,,,,
80,-,ARTMANN,The Way You Do It,-,80,1,,,,
81,-,Walid Martinez,Wema,-,81,1,,,,
82,-,Dave_,Hooked On You (feat. Yazoo),-,82,1,,,,
83,-,Axwell Λ Ingrosso,Sun Is Shining,-,13,34,,,,
84,-,Papa Khan,Rain,-,84,1,,,,
85,-,Swedish House Mafia,Greyhound (Live),-,4,58,,,,
86,-,Gary Byrne,3rd Time Lucky,-,86,1,,,,
87,-,Nikolauss,A Thousand Words (Extended Mix),-,87,1,,,,
88,-,Moody Jones & Life on Planets,Gold Action,-,88,1,,,,
89,-,Djoko,Sylvestre Alone,-,89,1,,,,
90,-,Nause,Hungry Hearts (Radio Edit),-,15,43,,,,
91,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,4,34,,,,
92,down,Yolanda Be Cool & DCUP,We No Speak Americano,9,6,67,,,,
93,-,Superlover,Candy,-,93,1,,,,
94,-,Unholy,White Poison,-,94,1,,,,
95,-,Hatiras & Sebb Junior,Understanding (Extended Mix),-,95,1,,,,
96,-,Dunderpatrullen,Hela J***a Pungen I Mun,-,96,1,,,,
97,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,24,33,,,,
98,-,Superlover & Jay Williams,Sweat 19 (Extended Mix),-,98,1,,,,
99,-,Kotelett,Lifted (Musumeci Remix),-,99,1,,,,
100,-,Arma,Jawz,-,100,1,,,,
