Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,172,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),62,1,152,,,,
3,-,Swedish House Mafia,See The Light (feat. Fridayy),-,3,1,,,,
4,up,September,Kärlekens Tunga,81,3,125,,,,
5,up,Basshunter,Boten Anna (Radio Edit),92,4,94,,,,
6,-,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),-,4,65,,,,
7,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,7,59,,,,
8,-,AronChupa,I'm an Albatraoz,-,8,40,,,,
9,-,September,Party In My Head,-,8,58,,,,
10,-,Bomfunk MC's,Freestyler,-,8,48,,,,
11,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,7,53,,,,
12,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,11,51,,,,
13,-,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],-,13,48,,,,
14,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,14,43,,,,
15,-,Maini,Let Me Do Your Time,-,15,38,,,,
16,-,Skrillex,Scary Monsters and Nice Sprites,-,14,36,,,,
17,-,Mike Perry,The Ocean (feat. Shy Martin),-,15,29,,,,
18,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,16,27,,,,
19,-,Baauer,Harlem Shake,-,19,29,,,,
20,-,Skrillex,First of the Year (Equinox),-,19,28,,,,
21,up,Ivi Adamou,La La Love,68,2,136,,,,
22,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,61,,,,
23,up,Duck Sauce,Barbra Streisand,80,2,116,,,,
24,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,27,,,,
25,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",97,2,104,,,,
26,down,Calvin Harris & Ellie Goulding,Miracle,5,1,10,,,,
27,-,Agdem,I Feel the Love,-,27,1,,,,
28,-,Cascada,Everytime We Touch (Radio Edit),-,28,1,,,,
29,-,Tiësto & Tate McRae,10:35,-,17,3,,,,
30,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,4,85,,,,
31,-,Skrillex,Bangarang (feat. Sirah),-,5,66,,,,
32,-,Darude,Sandstorm (Radio Edit),-,8,21,,,,
33,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,21,12,,,,
34,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,23,15,,,,
35,-,September,Mikrofonkåt,-,3,93,,,,
36,-,David Guetta,Dangerous (feat. Sam Martin),-,15,31,,,,
37,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,22,22,,,,
38,-,W&W & VINAI,Gangster,-,38,1,,,,
39,-,Jungle,Dominoes,-,39,1,,,,
40,-,Voltage,Save Me from Myself (Harriet Jaxxon Remix),-,40,1,,,,
41,down,Rebecca & Fiona & Dr. Alban,‎Sing Hallelujah,2,2,3,,,,
42,-,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,-,1,29,,,,
43,-,KREAM,Sweat,-,43,1,,,,
44,-,Syzz & Nora Van Elken,Come Down,-,44,2,,,,
45,-,Shouse & David Guetta,Live Without Love,-,45,1,,,,
46,-,Gravity Omutujju,Okwepicha,-,46,1,,,,
47,-,Kings of Tomorrow & Lily Tonico,How Does It Feel (Kings Of Tomorrow Deluxe Mix),-,47,1,,,,
48,-,Anima & Martin Magal,Planet (Extended Mix),-,48,1,,,,
49,-,Mattei & Omich,Let No Man Put Asunder (Re-Tide Radio Remix),-,49,1,,,,
50,-,Avi8,FALL WITH ME (Extended Mix),-,50,1,,,,
51,-,Bou,Closer (feat. Slay),-,51,1,,,,
52,-,Dave & Maurissa,Look At the Stars (Dave’s Starshine Club Mix),-,52,1,,,,
53,-,Kid Massive,Disco Anthem (Extended Mix),-,53,1,,,,
54,-,David Guetta & MORTEN,Lost In The Rhythm,-,54,1,,,,
55,-,Ziggy X,Sweet Caroline (Extended Mix),-,55,1,,,,
56,-,Yooks & Tasha LaRae,Wishing On a Star,-,56,1,,,,
57,-,Yiigaa,Just for Me (feat. Karen Nyame KG),-,57,1,,,,
58,-,ALEX IVA,Bloody Samaritan (Extended House Edit),-,58,1,,,,
59,-,Hurlee,Hooked On a Feeling,-,59,1,,,,
60,-,Mad Crow,I N33D U (Extended Mix),-,60,1,,,,
61,-,LF SYSTEM,Dancing Shoes (Take Me Higher),-,61,1,,,,
62,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,25,9,,,,
63,-,Babert & The Cube Guys,Situationism (Club mix),-,63,1,,,,
64,-,Ell Murphy & Chavinski,O.B.F.C,-,64,1,,,,
65,-,Kaspar,Nova,-,65,1,,,,
66,-,GREY GARBOS,Meet the Spring in Paris (feat. Paulinda Crescentini & Julian Brandt) [Lounge Chill Remix],-,66,1,,,,
67,-,"Choplife Soundsystem, Mr Eazi & Ami Faku",Wena,-,67,1,,,,
68,-,Terry Hunter,"Self-Love (feat. Estelle, Chantay Savage & J. Ivy)",-,68,1,,,,
69,-,Harry K,My Baby Said To Me,-,69,1,,,,
70,-,Dua Lipa,Physical (Alok Remix),-,70,1,,,,
71,-,Conducta,Vitamin C,-,71,1,,,,
72,-,Babert,I Won't Let This Go (feat. Nathalie Miranda),-,72,1,,,,
73,-,Ira Levi,Live Your Life (You'll See) [Wamdue Kids East Coast Vocal Mix],-,73,1,,,,
74,-,Jean Tonique,Simple Things,-,74,1,,,,
75,-,Peter Ellis,Do It Right,-,75,1,,,,
76,-,Loose Change,Straight from the Heart,-,76,1,,,,
77,-,Jorge Araujo & Eric Faria,Ibiza (feat. Susanne Alt),-,77,1,,,,
78,-,Magic Flowers,Show Me,-,78,1,,,,
79,-,Bookworms,African Rhythms,-,79,1,,,,
80,-,CID & WILL K,Ooooh,-,80,1,,,,
81,-,Peter Ellis,What I'm Feelin,-,81,1,,,,
82,-,Aretha Franklin,A Deeper Love (Morales Radio Mix),-,82,1,,,,
83,-,Dan Shake,New Morning,-,83,1,,,,
84,-,HDSN,Born in a Disco,-,84,1,,,,
85,-,"Mashmex, Van Der Karsten & Rocco",The Ones (Extended Mix),-,85,1,,,,
86,-,Faul & Wad Ad & PNAU,Changes (Radio Mix),-,86,1,,,,
87,-,Soul of Hex,Psychic,-,87,1,,,,
88,-,Friction & Kanine,Forever Dub (feat. Kiko Bun) [Kanine Remix],-,88,1,,,,
