Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),3,1,206,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),11,1,179,,,,
3,up,Duck Sauce,Barbra Streisand,5,2,139,,,,
4,-,Kygo & Ava Max,Whatever,-,1,1,,,,
5,up,Basshunter,Boten Anna (Radio Edit),8,4,123,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,4,115,,,,
7,up,Loreen,Sober,10,3,104,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),24,7,89,,,,
9,up,AronChupa,I'm an Albatraoz,93,8,60,,,,
10,-,Skrillex,Bangarang (feat. Sirah),-,5,92,,,,
11,up,September,Party In My Head,98,8,83,,,,
12,-,Bomfunk MC's,Freestyler,-,8,69,,,,
13,-,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],-,13,66,,,,
14,-,Skrillex,Scary Monsters and Nice Sprites,-,14,53,,,,
15,-,Mike Perry,The Ocean (feat. Shy Martin),-,15,42,,,,
16,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,16,40,,,,
17,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,37,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,42,,,,
19,-,Skrillex,First of the Year (Equinox),-,19,39,,,,
20,-,Darude,Sandstorm (Radio Edit),-,8,31,,,,
21,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,21,17,,,,
22,down,Ivi Adamou,La La Love,4,2,162,,,,
23,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,14,56,,,,
24,down,September,Kärlekens Tunga,6,3,156,,,,
25,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",7,2,136,,,,
26,down,HoneyLuv & Roland Clark,This Is My Life,20,20,2,,,,
27,-,Virage,Ferryman,-,27,1,,,,
28,-,Interupt,Power (In Your Soul) [feat. Luna LePage],-,28,1,,,,
29,down,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),17,4,94,,,,
30,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],18,7,83,,,,
31,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,7,72,,,,
32,-,September,Mikrofonkåt,-,3,110,,,,
33,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,11,70,,,,
34,-,David Guetta,Dangerous (feat. Sam Martin),-,15,46,,,,
35,-,Venjent,The Worst Is Already Over,-,35,1,,,,
36,-,Marc Rebillet,Your New Morning Alarm,-,1,12,,,,
37,-,coolerthanyourboyfriend.,Na Na Na,-,37,1,,,,
38,-,Serum & The Riddler,Ain't No Way 2024,-,38,1,,,,
39,-,Virage,Dante,-,39,1,,,,
40,-,"Crystal Rock, Robin White & Bloodlyne",In My Head,-,40,1,,,,
41,-,Christiano Jordano & BoGriLZ,Countdown,-,41,1,,,,
42,-,Karol XVII & MB Valence,Waterfall Drops (Guy J Remix),-,42,1,,,,
43,-,Alan Walker & Daya,Heart over Mind,-,18,2,,,,
44,-,Flourish & Carδamo,Mahalepi,-,44,1,,,,
45,-,Marc Brauner,Wrecked But Recovered,-,45,1,,,,
46,-,Nero,This Way,-,46,1,,,,
47,-,Sp3ctrum & Milan Gavris,King of My Castle (feat. Milan Gavris),-,47,1,,,,
48,-,Bomel & Fleur De Mur,ALL OR NOTHING,-,48,1,,,,
49,-,Talla 2XLC,No Fate,-,49,1,,,,
50,-,Craig Campbell,What I Thank (When I Drank),-,50,1,,,,
51,-,Aurosonic & Katty Heath,My Good Place (Progressive Mix),-,51,1,,,,
52,-,Baauer,Harlem Shake,-,19,41,,,,
53,-,Madonna,Ray of Light (Sasha Strip Down Mix),-,53,1,,,,
54,-,DKSH & SLAP HOUSE MAFIA,Dorime,-,54,1,,,,
55,-,Aurosonic & Katty Heath,My Good Place,-,55,1,,,,
56,-,Torrello,But Baby,-,56,1,,,,
57,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,23,23,,,,
58,-,Leandro Da Silva & ATCG,Never Leave You (Uh Oh) [feat. Sara De Sanctis] [Club Mix],-,58,1,,,,
59,-,Gambafreaks,Down Down Down (Class A Radio Edit),-,59,1,,,,
60,-,Porij,My Only Love,-,60,1,,,,
61,-,Poylow & Cpx,Blinding Lights (feat. Britt),-,61,1,,,,
62,-,Knejerk,Digital Bdsm,-,62,1,,,,
63,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,40,,,,
64,-,Dapa Deep,Only Bride (Extended Mix),-,64,1,,,,
65,-,Waveshaper & LukHash,Alive,-,65,1,,,,
66,-,KASIMOFF,Belalim,-,66,1,,,,
67,-,The Pitcher & Slim Shore,This Is Who We Are (feat. Sam LeMay) [Gospel Edit],-,67,1,,,,
68,-,REBRN & The Archer,Go Within (feat. Bati Kaht) [The Archer Remix],-,68,1,,,,
69,-,Jengi,Bel Mercy (Vladimir Cauchemar Remix),-,69,1,,,,
70,-,"Rhythim Is Rhythim, Derrick May & Mayday",Strings of Life,-,69,2,,,,
71,-,The MVI,Internet,-,71,1,,,,
72,-,Steve Hill & Technikal,Running up That Hill (feat. Teal) [Radio Edit],-,72,1,,,,
73,-,Gabriele Poso,Cumbachero (Pamel Remix),-,73,1,,,,
74,-,Tomasz Wakulewski,Tell Ya Heart,-,74,1,,,,
75,-,Vincent de Moor,Fly Away (Cosmic Gate Remix),-,75,1,,,,
76,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,76,1,,,,
