Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),7,1,2,,,,
2,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,23,1,27,,,,
3,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,1,,,,
4,up,Calvin Harris & Ellie Goulding,Miracle,24,1,6,,,,
5,-,Gunzel,Love Is Gone,-,5,1,,,,
6,down,Loreen,Euphoria (Single Version),2,1,166,,,,
7,up,Basshunter,Boten Anna (Radio Edit),8,4,88,,,,
8,-,Gunzel,Enough,-,8,1,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),31,1,33,,,,
10,-,Gunzel,Without You,-,10,1,,,,
11,-,Gunzel,Crazy Love,-,11,1,,,,
12,down,Ivi Adamou,La La Love,3,2,130,,,,
13,-,Otto Knows,Say It To Me,-,13,1,,,,
14,down,Duck Sauce,Barbra Streisand,4,2,110,,,,
15,-,Timmy Trumpet & DVBBS,Synergy,-,15,1,,,,
16,down,September,Kärlekens Tunga,5,3,119,,,,
17,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",6,2,100,,,,
18,down,Loreen,Sober,9,3,70,,,,
19,-,Linear System,Central Sulcus,-,19,1,,,,
20,up,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],43,1,7,,,,
21,-,Romy,Enjoy Your Life,-,21,1,,,,
22,up,Cubicolor,Summer & Smoke (Collé Extended Mix),34,22,2,,,,
23,down,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),10,4,61,,,,
24,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,146,,,,
25,up,Donae'o & Ekeno,Pain (Instrumental),39,25,2,,,,
26,-,Linear System,Hyperfocus,-,26,1,,,,
27,-,Skream & Jackmaster,The Attention Deficit Track (Terrace Mix),-,27,1,,,,
28,-,Zimmer,Habibi,-,28,1,,,,
29,-,Kraak & Smaak,Get Live Get Down,-,29,1,,,,
30,-,Sextile,Hazing,-,30,1,,,,
31,-,Ribé & Roll Dann,Pugna,-,31,1,,,,
32,up,Buddynice,My Mothers Wish,42,32,2,,,,
33,-,Peggy Gou,Starry Night,-,33,2,,,,
34,-,Sean Finn,Something Got Me Started (Extended Mix),-,34,1,,,,
35,-,Young Hu,Our Miracle,-,35,1,,,,
36,up,AndileAndy,Eleven 85,49,36,2,,,,
37,-,Giorgio Moroder,What a Feeling (Russ Danoff Radio Mix),-,37,1,,,,
38,-,Sextile,Contortion,-,38,1,,,,
39,-,Jonasu & Clara Mae,Can't Do Both,-,39,1,,,,
40,-,Phillip J,My Reason (feat. Kim Casandra),-,40,1,,,,
41,up,Thabo Tonick,Mama,58,41,2,,,,
42,-,Felix Jaehn & Ray Dalton,Call It Love,-,9,8,,,,
43,-,TELYKAST & Georgia Ku,You Got Me,-,43,1,,,,
44,-,kryptogram,Woman Like You (Sorley Remix),-,44,1,,,,
45,up,Koven,Higher Ground (feat. Kairos Grove),67,45,2,,,,
46,-,"Timmy Trumpet, R3HAB & Naeleck",Dom Dom Yes Yes (Extended Version),-,46,1,,,,
47,-,Jesse Bloch & Drew Seeley,Bet On It,-,47,1,,,,
48,up,Henrix & Bream,Alright (feat. Zashanell) [Radio Edit],75,48,2,,,,
49,-,Harry K,Out Of My Sight,-,49,1,,,,
50,-,DJ S.K.T,All Good,-,50,1,,,,
51,-,Demuir,In N Out 'Steady Strokes',-,51,1,,,,
52,-,ARKVS,Human,-,52,1,,,,
53,-,Hekiila,Sällskapsresan (Remix),-,53,1,,,,
54,-,Louie Vega,Joy Universal feat. Two Soul Fusion (feat. Two Soul Fusion) [Long Version],-,54,1,,,,
55,-,Colin,Cause a Scene (Radio Edit),-,55,1,,,,
56,-,Archie Versace & Supermini,Fired Up (Full Intention Extended Remix),-,56,1,,,,
57,up,Adam Rickfors & Reuben Feffer,Moogville,77,57,2,,,,
58,-,Sam Feldt & VIZE,Far Away From Home (feat. Leony),-,52,2,,,,
59,-,Alesso & Ty Dolla $ign,Caught A Body,-,59,1,,,,
60,-,"Fyex, Moha & Milan Gavris",Gimme More,-,60,1,,,,
61,-,Oliver Cricket,Better Days,-,61,1,,,,
62,up,G&G Music Factory,Cheerleader (Zumba Workout Remix BPM 121),85,62,2,,,,
63,-,Scooter & Harris & Ford,Techno Is Back,-,63,1,,,,
64,-,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),-,64,1,,,,
65,-,Alternative Reality,No Disco (Where's Tiesto?),-,65,1,,,,
66,-,Smyles & Faustix,Another Baby (feat. Marion Woodseth),-,66,1,,,,
67,-,Frankie Polari & NuBass,What You Say,-,67,1,,,,
68,-,Kim English,Love That Jazz (The Basement Boys Extended Vocal Mix),-,68,1,,,,
69,-,Jaymie Silk,Bad B,-,69,1,,,,
70,-,.aali,Core Dump,-,70,1,,,,
71,-,Domo Domo,Happening in the Streets (Domo Domo Rework),-,71,1,,,,
72,-,Chico Rose,Alone Again (feat. Afrojack & Mougleta) [Vion Konger Remix],-,72,1,,,,
73,-,Deborah de Luca,Killing Me (feat. Valeria Mancini),-,73,1,,,,
74,-,Airborn Gav & Hurricane,Work (Atjazz Remix),-,74,1,,,,
75,-,New Hype,Free,-,75,1,,,,
76,-,Aleph One,Weald,-,76,1,,,,
77,-,Andrea Oliva,Dilemma (Extended Mix),-,77,1,,,,
78,-,loafers & Badjack,Can't Get You Out of My Head,-,78,1,,,,
79,-,Thomas Schwartz & Fausto Fanizza,Bird of Prey (Mixed),-,79,1,,,,
80,-,Zoe Wees,Don't Give Up,-,80,1,,,,
81,-,"MØRFI, Lost Culturé & Carine",Say It Right,-,81,1,,,,
82,-,Nux Nemo,I Feel It (Innershades Remix),-,82,1,,,,
83,-,Rihanna,You da One (Dave Aude Radio),-,83,1,,,,
84,-,HolySMS,Mymymy,-,84,1,,,,
85,-,Jonas Blue & RANI,Finally,-,85,1,,,,
86,-,"The Martinez Brothers, LSDXOXO & Tokischa",KILO (LSDXOXO Remix),-,86,1,,,,
87,-,Michael Young,Come Over (Stonebridge & Damien Hall Extended Mix),-,87,1,,,,
88,-,Naeleck & Jenil,Stay (feat. Heon Seo),-,88,1,,,,
89,-,Bontan,The First Time,-,89,1,,,,
90,-,Sensation,The Anthem 2002 (Johan Gielen Remix),-,90,1,,,,
91,-,Sound Blasterz,This Is Love (Basslouder Remix),-,91,1,,,,
92,-,Blaze,Lovelee Dae (Bicep Remix),-,92,1,,,,
93,down,Skrillex,Bangarang (feat. Sirah),11,5,61,,,,
94,-,"Romanian House Mafia, Toms & KARLA",Pon De Replay,-,94,1,,,,
95,-,Bondax,Energy (feat. Andreya Triana) [JKriv Remix],-,95,1,,,,
96,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,7,54,,,,
97,-,Marcus Mouya,Dreams (Radio Edit),-,97,1,,,,
98,-,Atlantic Ocean,Waterfall 2023 (Dr Packer Edit),-,98,1,,,,
99,-,Biscits & Max Mylo,Feed Your Soul,-,99,1,,,,
100,-,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt),-,100,1,,,,
