Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darin,Electric,2,1,2,,,,
2,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),1,1,189,,,,
3,up,September,Kärlekens Tunga,7,3,165,,,,
4,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",3,2,146,,,,
5,down,Basshunter,Boten Anna (Radio Edit),4,4,133,,,,
6,up,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),6,4,104,,,,
7,up,Skrillex,Bangarang (feat. Sirah),8,5,101,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,7,90,,,,
9,up,AronChupa,I'm an Albatraoz,10,8,68,,,,
10,up,September,Party In My Head,11,8,90,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,7,79,,,,
12,up,Bomfunk MC's,Freestyler,14,8,75,,,,
13,up,Loreen,Euphoria (Single Version),29,1,216,,,,
14,up,September,Mikrofonkåt,15,3,115,,,,
15,up,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],16,13,71,,,,
16,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],18,14,61,,,,
17,-,Ivi Adamou,La La Love,-,2,170,,,,
18,-,Duck Sauce,Barbra Streisand,-,2,148,,,,
19,up,Skrillex,Scary Monsters and Nice Sprites,19,14,58,,,,
20,up,Mike Perry,The Ocean (feat. Shy Martin),20,15,47,,,,
21,up,David Guetta,Dangerous (feat. Sam Martin),21,15,50,,,,
22,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],33,16,43,,,,
23,-,Loreen,Sober,-,3,113,,,,
24,up,Baauer,Harlem Shake,35,19,45,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,22,13,41,,,,
26,down,Skrillex,First of the Year (Equinox),24,19,43,,,,
27,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,4,125,,,,
28,down,Cool Jack,Just Come (Marco Lys Remix),23,23,2,,,,
29,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,11,74,,,,
30,down,Disturbed,The Sound of Silence (CYRIL Remix),17,1,8,,,,
31,down,Jackers Revenge,Lady,28,28,2,,,,
32,down,Block & Crown,Comin' Out,30,30,2,,,,
33,down,Calvin Harris,We'll Be Coming Back (feat. Example),25,22,33,,,,
34,down,Brothers In Arts & Cosentino,Stay Alive (feat. Coree Matthews),31,31,2,,,,
35,down,Georges Seba,Barré Colle,32,32,2,,,,
36,-,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),-,8,1,,,,
37,-,Tobtok & STO CULTR,No Sense,-,37,1,,,,
38,-,Colin,Touch Me (Daddy De La Noche Radio Edit),-,38,1,,,,
39,down,Marc Rebillet,Your New Morning Alarm,13,1,18,,,,
40,-,CTID,Haaland Song (Ha Ha Ha) The 2nd Leg,-,40,1,,,,
41,-,Gunilla Persson,Viva La Gunilla,-,41,1,,,,
42,-,SQWAD & The Melody Men,You Ate That,-,42,1,,,,
43,-,Tothe DJ,Midnight Pulse,-,43,1,,,,
44,-,"Marc Korn, Semitoo & Michael Roman",Uno Due Tre (Extended Mix),-,44,1,,,,
45,-,Cosmo's Midnight,Chance On You (feat. KUČKA),-,45,1,,,,
46,-,Klingande,Better Man (feat. Rogelio Douglas Jr.) [Club Mix],-,46,1,,,,
47,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical (MistaJam Remix),-,47,1,,,,
48,-,midnight Berlin,Lovin On Me,-,48,1,,,,
49,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,21,20,,,,
50,-,ライオン・ベイブ,Better Late Than Never,-,50,1,,,,
51,-,Jessica Brankka,Too Many Roads (Fahlberg Extended Remix),-,51,1,,,,
52,-,P. Lion,Happy Children (DJ Worris Retro Dance Instrumental Mix),-,52,1,,,,
53,-,Dr. Baker,Turn up the Music (feat. Al Agami),-,53,1,,,,
54,-,HEDEGAARD,INFERNO,-,54,1,,,,
55,down,Calvin Harris & Alesso,Under Control (feat. Hurts),27,23,26,,,,
56,down,Darude,Sandstorm (Radio Edit),37,8,34,,,,
57,-,Mushrooms Project,Janga (Migra Remix),-,57,1,,,,
58,-,BLVCK CROWZ & OG SIX,Biele Biele Biele,-,58,1,,,,
59,-,Killers & Rockers,I Always DJ Naked At the Loft,-,59,1,,,,
60,-,Ron Carroll,Just Tonight (feat. Kitty Brown),-,60,1,,,,
61,-,Dave Anthony,I Feel for You (feat. Aleysha Lei of HanLei) [N’dinga Gaba Remix],-,61,1,,,,
62,-,Rodrigo Gallardo,Kompaz (Kermesse Remix),-,62,1,,,,
63,-,Jocelyn Brown,I’m Caught up (In a One Night Love Affair) [John Morales M+M Radio Edit],-,63,1,,,,
64,-,Stina Francina,Underwater,-,64,1,,,,
65,-,The Grant David Project,Goodbye Yellow Brick Road (Radio Edit),-,65,1,,,,
66,-,Digital Mindz,Resurrection (Extended Mix),-,66,1,,,,
67,-,Stina Francina,Fuchsia Filter,-,67,1,,,,
68,-,Stina Francina,Dimension Drift,-,68,1,,,,
69,-,"MannMadeMusic, Jimmy The Twin & Jank",Sandman,-,69,1,,,,
70,-,Adjuzt,Back to Life (feat. Jordan Jade) [Extended Mix],-,70,1,,,,
71,-,SIMA,Trancy 666,-,71,1,,,,
72,-,Melé,And 1,-,72,1,,,,
73,-,Sonic,Magneta (Original),-,73,1,,,,
74,-,Dr. Rude,Move Your Feet (Extended Mix),-,74,1,,,,
75,-,Orange Muse,Keep The Funk Alive (Jazz-N-Groove Primetime Mix),-,75,1,,,,
76,-,Stina Francina,Tackjärnsgatan (Original),-,76,1,,,,
77,-,Andrea,Outlines,-,77,1,,,,
78,-,Kenya Grace,It's not fair,-,78,1,,,,
79,-,The Shapeshifters,Body Music,-,79,1,,,,
80,-,Sophie Lloyd,Waiting to Fall (feat. Fi McCluskey),-,80,1,,,,
81,-,Dr Packer & Elektrik Disko,My Lovin' (Elektrik Disko Remix),-,81,1,,,,
82,-,SoundFactory,Keep This Fire Burning (feat. Kristian Kaspersen),-,82,1,,,,
83,-,Lucas Estrada & Syn Cole,Loose Ends,-,83,1,,,,
84,-,SLANDER & Trivecta,A Better World (feat. Chris Howard),-,84,1,,,,
85,-,"Braaheim, ILYAA & HYPER BOYZ",I Turn To You,-,85,1,,,,
86,-,NATE08 & Jitwam,Sunrise Sunfall (Edit),-,86,1,,,,
87,-,Sebb Junior,What I Keep (Edit),-,87,1,,,,
88,-,Tom Trago,Take a Chance,-,88,1,,,,
89,-,Moby,Everloving,-,89,1,,,,
90,-,Jazzanova,Boom Clicky Boom Klack (Main Mix),-,90,1,,,,
91,-,Black Tiger Sex Machine,Rezorecta,-,91,1,,,,
92,-,Cuthead,Calculator Watch,-,92,1,,,,
