Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alesso & Zara Larsson,Words,-,1,1,,,,
2,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,20,1,3,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,28,,,,
4,-,Valentino Khan & Dillon Francis,Move It,-,4,1,,,,
5,-,Swedish House Mafia,Don't Go Mad (feat. Seinabo Sey),-,5,1,,,,
6,-,Nora En Pure,Tribe of Kindness,-,6,1,,,,
7,up,アヴィーチー,Wake Me Up,16,1,127,,,,
8,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,9,2,2,,,,
9,-,Oli Chang,Chicken Techno,-,9,1,,,,
10,-,Komiko,Feel Alright (Dr Packer & Michael Gray Remix),-,10,1,,,,
11,down,Swedish House Mafia,Time (feat. Mapei),2,2,2,,,,
12,down,Loreen,Euphoria (Single Version),3,1,116,,,,
13,down,September,Mikrofonkåt (Punchy Remix),7,2,25,,,,
14,down,Eric Saade,Popular,8,1,128,,,,
15,-,PolyRhythm & Sheleah Monea,Is It a Crime (Doug Gomez Remix),-,15,1,,,,
16,-,PBH & JACK & Sash Sings,Better When You're Gone,-,16,1,,,,
17,-,The Glimmers,U Rocked My World,-,17,1,,,,
18,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,18,2,,,,
19,-,The Glimmers,U Rocked My World (Pete Herbert & Tristan da Cunha Remix),-,19,1,,,,
20,-,Sofi Tukker,Purple Hat,-,13,15,,,,
21,-,Swedish House Mafia & Sting,Redlight,-,1,8,,,,
22,-,Paratone,Heaven Is a Place on Earth (feat. kaii),-,22,1,,,,
23,-,Craig David,My Hearts Been Waiting for You (feat. Duvall),-,23,1,,,,
24,-,Da Tweekaz & Harris & Ford,Moskau,-,24,1,,,,
25,-,Jansons,Evolver,-,25,2,,,,
26,-,Duumu,Forward (feat. ÊMIA),-,26,1,,,,
27,-,Jewelz & Sparks,El Toro (Radio Edit),-,27,2,,,,
28,-,Lilly Palmer,We Control,-,28,1,,,,
29,-,Diogo Strausz,Flight of Sagittarius (Yuksek Remix),-,29,1,,,,
30,down,Swedish House Mafia & The Weeknd,Moth To A Flame,13,1,15,,,,
31,-,Cat Burns & Goddard,Go (goddard. Remix),-,31,1,,,,
32,-,B.B.C.S.& A.,Rock Shock (Dr Packer Remix),-,32,1,,,,
33,-,Silat Beksi,Dna,-,33,1,,,,
34,-,Situation,Time (feat. Venessa Jackson) [Yse Remix],-,34,1,,,,
35,-,KUU,Dance With Me (Edit),-,35,1,,,,
36,-,Rebourne,Darkness Disappears (feat. Niclas Lundin),-,36,1,,,,
37,-,Austin Ato,Cherry Soda (Extended Mix),-,37,1,,,,
38,-,Baby Alice,RAVER,-,38,1,,,,
39,-,Acraze,Do It To It (feat. Cherish),-,1,18,,,,
40,-,Chill Select & Saaaz,Gemini,-,40,1,,,,
41,-,"LION BABE, Busta Rhymes & Shermanology",Harder (Shermanology Remix),-,41,1,,,,
42,-,Jamie 3.26 & Jurgen Bouman,Live My Life (Extended Mix),-,42,1,,,,
43,-,Aili & Yusomage,Blame on Me,-,43,1,,,,
44,-,Balthazar,Linger On (Roosevelt Remix Edit),-,44,1,,,,
45,-,Heritage Listed,"Rose Lens, Red Flags",-,45,1,,,,
46,-,Rawdolff,Medina,-,46,1,,,,
47,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],49,2,96,,,,
48,down,Tiësto & Ava Max,The Motto,6,1,19,,,,
49,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],10,3,89,,,,
50,-,Sebastian Sellares,Lost in Time,-,50,1,,,,
51,-,Holo,Jaune,-,51,1,,,,
52,-,KYANU & DJ Gollum,Forever Young,-,52,1,,,,
53,-,Winning Team,Soundwave,-,53,1,,,,
54,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,24,,,,
55,-,DEVN6 & Terry Golden,Horizon,-,55,1,,,,
56,-,Roberto Surace,Sunrise Colour,-,56,1,,,,
57,-,Swedish House Mafia,For You,-,57,1,,,,
58,-,KSHMR,Song Of War,-,58,1,,,,
59,-,Tep No,She Called Me,-,59,1,,,,
60,down,アヴィーチー,Hey Brother,11,1,126,,,,
61,-,KaySoul,Behind One (Clive From Accounts Remix),-,61,1,,,,
62,-,Axel Boman,Hold On,-,62,1,,,,
63,-,Arkman,Ledda,-,63,1,,,,
64,down,Loreen,My Heart Is Refusing Me,17,6,102,,,,
65,-,Niconé,All Time High (Hör Mal Was da Scheppert Mix),-,65,1,,,,
66,-,DJ Sakin & Friends,Protect Your Mind (Braveheart) [Vocal Mix],-,66,1,,,,
67,-,Galactic Marvl & KC and The Sunshine Band,Get Down Tonight (Jose Jiminez Radio),-,67,1,,,,
68,-,Axel Boman,BHUKA (feat. Kamohelo),-,68,1,,,,
69,-,Juan Laya & Jorge Montiel,You Can't Beat It,-,69,1,,,,
70,-,James Hype & Miggy Dela Rosa,Ferrari,-,8,2,,,,
71,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,4,127,,,,
72,-,French Government,Panoptica (Original Mix),-,72,1,,,,
73,-,Jend,Let It Pass,-,73,1,,,,
74,down,Yolanda Be Cool & DCUP,We No Speak Americano,14,6,110,,,,
75,-,DRESSD,In the Air Tonight (feat. Maja Amcoff),-,75,1,,,,
76,-,Ninetoes,Polanco Hills,-,76,1,,,,
77,-,Galactic Marvl & KC and The Sunshine Band,Get Down Tonight (Ok James Make a Little Love Radio),-,77,1,,,,
78,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),71,1,101,,,,
79,-,Severin Su,Elephant Cry (Baile Remix),-,79,1,,,,
80,-,LIZOT,Hit 'Em Up Style (Oops!),-,80,1,,,,
81,-,Michael Calfan,Blinded By The Lights (feat. IMAN),-,81,1,,,,
82,-,Best Friends Club & Alphabet Backwards,Evil Containment Wave (Part II),-,82,1,,,,
83,-,Alok & Bastille,Run Into Trouble (Jonas Blue Dub Mix),-,83,1,,,,
84,-,Harris & Ford & Bassjackers,Psycho (feat. Rebecca Helena),-,84,1,,,,
85,-,Alessio Pizzati,The Godfather,-,85,1,,,,
86,-,Hugo Massien,Outer Space Jam,-,86,1,,,,
87,-,"Valentino Khan, Eptic & Lil Jon",Bloodbath,-,87,1,,,,
88,down,Swedish House Mafia,Save the World (Radio Mix),18,5,114,,,,
89,-,Sally C,Give it to Me,-,89,1,,,,
90,-,Ivi Adamou,La La Love,-,2,85,,,,
91,-,Caine,Let's Get Pillz (Greazy Puzzy Fuckerz Let's Get F***s Remix),-,91,1,,,,
92,-,Mark Picchiotti & The Absolute,I Believe (feat. Suzanne Palmer) [Sophie Lloyd Extended Remix],-,92,1,,,,
93,-,Buddy Love,Santa Sofia,-,93,1,,,,
94,-,D.O.D,On The Run,-,94,1,,,,
95,-,Candyland,Nirvana,-,95,1,,,,
96,-,Fehrplay,Magnolia (Extended Mix),-,96,1,,,,
97,-,Astrix,High on Mel (No Comment Remix),-,97,1,,,,
98,down,Lady Gaga,Just Dance (feat. Colby O'Donis),4,4,107,,,,
99,down,September,Baksmälla (feat. Petter),22,8,84,,,,
100,-,TIEKS & MNEK,The Funk,-,100,1,,,,
