Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,2,1,9,63,2020-04-19,18,2020-07-12
2,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),3,1,20,75,2020-01-26,65,2020-02-02
3,down,SAINt JHN,Roses (Imanbek Remix),1,1,24,97,2020-01-12,7,2020-05-10
4,-,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Extended Remix),-,4,1,,,,
5,up,Eric Saade,Popular,6,1,33,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,4,33,,,,
7,up,Loreen,My Heart Is Refusing Me,13,6,24,,,,
8,up,Yolanda Be Cool & DCUP,We No Speak Americano,46,6,27,,,,
9,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),14,1,28,,,,
10,down,アヴィーチー,Wake Me Up,5,1,33,,,,
11,up,Stromae,Alors on danse (Dubdogz Remix),15,7,29,,,,
12,up,Swedish House Mafia,Greyhound (Live),16,4,25,,,,
13,down,Vicetone & Tony Igy,Astronomia,4,1,10,99,2020-04-05,44,2020-04-12
14,down,アヴィーチー,Hey Brother,7,1,32,,,,
15,-,September,Mikrofonkåt,-,3,28,,,,
16,-,Topic,Breaking Me (feat. A7S),-,1,7,94,2020-03-01,8,2020-08-16
17,-,Cahill,Only You (feat. Craig Smart),-,17,1,,,,
18,up,Swedish House Mafia,Save the World (Radio Mix),18,5,29,,,,
19,up,Ivi Adamou,La La Love,19,2,23,,,,
20,up,Lady Gaga,Just Dance (feat. Colby O'Donis),20,4,27,,,,
21,up,Avicii,Levels (Instrumental),69,3,33,,,,
22,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,1,10,81,2020-03-29,40,2020-04-05
23,-,Flashmob,Parrado,-,23,1,,,,
24,-,Avicii,Without You (feat. Sandro Cavazza),-,3,11,,,,
25,up,Charlotte Perrelli,Hero (Instrumental Version),85,12,27,,,,
26,-,Pixie Paris,Dumm,-,26,1,,,,
27,-,Moby,We Are All Made of Stars (2006 Remastered Version),-,27,1,,,,
28,up,Duck Sauce,Barbra Streisand,89,2,24,,,,
29,-,Demeter,Utopia,-,29,1,,,,
30,-,Dzeko & Keith Urban,Both Still Young,-,30,1,,,,
31,-,Regard,Ride It,-,1,11,57,2019-10-06,13,2019-11-10
32,-,Davie,Testify,-,32,1,,,,
33,-,BLK RSE,Everything I Need (Kaaze Edit),-,33,1,,,,
34,-,Sam Feldt,Show Me Love (feat. Kimberly Anne),-,34,1,,,,
35,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Remix),-,35,1,,,,
36,-,Molly Hammar,Words (F9 Remix),-,36,1,,,,
37,-,John Askew & Matt Hardwick,Slaves to the Machine,-,37,1,,,,
38,-,Hugo Kant,Kamet,-,38,1,,,,
39,-,Kul Ju,Små Grodorna,-,39,1,,,,
40,-,Schacke,Don't Look For Me,-,40,1,,,,
41,-,Robin Schulz & Wes,Alane,-,18,1,93,2020-08-16,93,2020-08-16
42,-,Hallman,Honesty,-,42,1,,,,
43,-,Pelago,Born Again (feat. Duncan Townsend),-,43,1,,,,
44,-,"Loafers, Helion & Mike Emilio",Dance With Somebody (feat. SUD),-,44,1,,,,
45,-,Swing 52,Color Of My Skin (Mixed),-,45,1,,,,
46,-,Murdock,Different Way (feat. Errol Dunkley),-,46,1,,,,
47,-,ANNA & Endor,Bando (Endor Radio Remix),-,47,1,,,,
48,-,John Askew,Mezcal (Extended Mix),-,48,1,,,,
49,-,Be Svendsen,Hazy Eyes (Radio Edit),-,49,1,,,,
50,-,Enrico BSJ Ferrari,Chained,-,50,1,,,,
51,-,Khayan & The New World Power,Feel the Vibe (Extended Club Mix),-,51,1,,,,
52,-,Hixxy & Re-Con,Superhuman (Technikore & JTS Remix),-,52,1,,,,
53,-,Above & Beyond,Alchemy (feat. Zoë Johnston) [Above & Beyond Club Mix [Mixed]],-,53,1,,,,
54,-,"KC, Regina & Mcleod",Street Lights (Mcleod Remix),-,54,1,,,,
55,-,Andrej Laseech,More Than Friends (Marcel Vogel & Tim Jules Remix) [feat. Javonntte],-,55,1,,,,
56,-,Nihil Young & Damarii,Lost in the Island,-,56,1,,,,
57,-,Norman Doray & Sneaky Sound System,Tell the World (Mousse T. Nineties Shizzle),-,57,1,,,,
58,-,Koto,The End,-,58,1,,,,
59,-,Warp Factor 9,The Atmospherian (Tornado Wallace Remix),-,59,1,,,,
60,-,Shogun,Cyberpunk,-,60,1,,,,
61,-,Eden Prince,Lift Your Energy,-,61,1,,,,
62,-,Adam Nova,House Party (Radio Edit),-,62,1,,,,
63,-,"Sweetpower, Dirtydisco & Adam Nova",Groovin to the Beat (Radio Edit),-,63,1,,,,
64,-,Energy Lab,Lonely Nights,-,64,1,,,,
65,-,Adelphi Music Factory,Uprising (I Can't Wait) [Alex Virgo Remix],-,65,1,,,,
66,-,Coldabank,Afterlife (Chilled Mix),-,66,1,,,,
67,-,Danny J Lewis,Baby Don't Get 2 Close (Radio Edit),-,67,1,,,,
68,-,Demuir,Lusting U (feat. Bluey Robinson),-,68,1,,,,
69,-,BT,Remember (Space Motion Remix),-,69,1,,,,
70,-,DJ Boombastic A.,Collect Moments (Cala Comte Remix),-,70,1,,,,
71,-,Maarten de Jong,Intense (Extended Mix),-,71,1,,,,
72,-,Lemaitre,Wondering If I'll Ever Come Down,-,72,1,,,,
73,-,Yuksek,Gorgeous (feat. Confidence Man) [Dombrance Remix],-,73,1,,,,
74,-,Maarten de Jong & Allen Watts,Hatseflats (Mixed),-,74,1,,,,
75,-,Above & Beyond,Reverie (feat. Zoë Johnston) [Above & Beyond Club Mix],-,75,1,,,,
76,-,Dj Streaks,Bananas In the Fridge,-,76,1,,,,
77,-,The Phenomenal Handclap Band,Do What You Like,-,77,1,,,,
78,-,David Taylor,Love Like Tequila (LIZOT Remix),-,78,1,,,,
79,-,Eats Everything,Honey (Edit),-,79,1,,,,
80,-,Sasha Lopez,Smoke Me (feat. Misha Miller),-,80,1,,,,
81,-,Mat.Joe & Elian Dust,Shine,-,81,1,,,,
82,-,Better Lost Than Stupid,Right Now (feat. CHANEY) [Black Circle Remix],-,82,1,,,,
83,-,Chaos In the CBD,Emotional Intelligence (feat. Nathan Haines & Dave Koor) [Instrumental],-,83,1,,,,
84,-,Maarten de Jong,R3S3T (Extended Mix),-,84,1,,,,
85,-,Tensteps,Ecstasy (Extended Mix),-,85,1,,,,
86,-,Panjabi MC,Mundian to Bach Ke (Babert Remix),-,86,1,,,,
87,-,Fisherman,Heartcore (Extended Mix),-,87,1,,,,
88,-,Tête de la Course,Love Lesson,-,88,1,,,,
89,-,Kuspe & Paris Galanis,Crave,-,89,1,,,,
90,-,September,Kärlekens Tunga,-,3,21,,,,
91,-,Cavi,F The Disco,-,91,1,,,,
92,-,DJ D ReDD,MidSommar,-,92,1,,,,
93,-,The Juan MacLean,In a Minute,-,93,1,,,,
94,-,Matrix,Hold On (feat. Raphaella),-,94,1,,,,
95,-,Woody van Eyden & Maarten de Jong,It's a Shark! (Woody van Eyden Mix),-,95,1,,,,
96,-,1991,Full Send,-,96,1,,,,
97,-,The Juan MacLean,Bufomania,-,97,1,,,,
98,-,Moreno Pezzolato,Sing It Back (Extended Mix),-,98,1,,,,
99,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",95,2,16,,,,
100,-,Kaleidoscopio,Voce Me Apareceu (DJ Eden Remix),-,100,1,,,,
