Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,4,,,,
2,-,Disturbed,The Sound of Silence (CYRIL Remix),-,1,1,,,,
3,up,Loreen,Euphoria (Single Version),3,1,209,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,182,,,,
5,up,Ivi Adamou,La La Love,5,2,164,,,,
6,up,Duck Sauce,Barbra Streisand,6,2,142,,,,
7,up,September,Kärlekens Tunga,7,3,158,,,,
8,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",8,2,139,,,,
9,up,Basshunter,Boten Anna (Radio Edit),9,4,126,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,4,118,,,,
11,up,Loreen,Sober,11,3,107,,,,
12,up,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),19,4,97,,,,
13,up,Skrillex,Bangarang (feat. Sirah),20,5,95,,,,
14,up,AronChupa,I'm an Albatraoz,92,8,63,,,,
15,up,September,Party In My Head,93,8,85,,,,
16,up,Bomfunk MC's,Freestyler,98,8,71,,,,
17,-,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],-,13,67,,,,
18,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,7,84,,,,
19,-,September,Mikrofonkåt,-,3,111,,,,
20,-,Gabry Ponte,Crusade,-,20,1,,,,
21,-,Colin,El Tambor De Bangalore,-,21,1,,,,
22,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,14,57,,,,
23,-,Grooveyard,Mary Go Wild (Firebeatz Remix),-,23,1,,,,
24,-,"B3nte, Amero & vem e du",Jag vill ha dig,-,24,1,,,,
25,-,Teknova,Bette Davis Eyes 2k24,-,25,1,,,,
26,down,Adam Woods,Supernatural,12,11,2,,,,
27,-,Danism & Train (UK),Right for You (feat. Heidi Vogel) [Moplen Remix],-,27,1,,,,
28,-,Arnold & Lane,I'm Ready,-,28,1,,,,
29,-,Kadosh (IL) & Sean Doron,Three Chords Song,-,29,1,,,,
30,-,Donnez,Tar en repa i min EPA (EPA Remix),-,30,1,,,,
31,-,Liam Doc,4 Days,-,31,1,,,,
32,-,Motion Sickness,Let Me Down,-,32,1,,,,
33,-,Jax Jones & MNEK,Where Did You Go? (Donk Edit),-,33,1,,,,
34,-,Whippa,Judas (HARDSTYLE),-,34,1,,,,
35,-,Diamond Pistols,Everything + Nothing (feat. Barney Bones),-,35,1,,,,
36,-,Maceo Plex & Tyler Hill,Nasty,-,36,1,,,,
37,-,Rimarkable,Metallurgency,-,37,1,,,,
38,-,Demotapes,anywhere but here,-,38,1,,,,
39,-,E. Mello,Situation (Thumpin' Bass Mix),-,39,1,,,,
40,-,"Braaheim, ILYAA & Maoam",Ameno,-,40,1,,,,
41,-,T & Sugah,Imma Give,-,41,1,,,,
42,-,AC Slater,Bassface (feat. Young Lyxx),-,42,1,,,,
43,-,Skrillex,Scary Monsters and Nice Sprites,-,14,54,,,,
44,-,Cat Dealers,Ass to the Back,-,44,1,,,,
45,-,Ayu,Let You Go,-,45,1,,,,
46,-,"P Money, Whiney & Ocean Wisdom",Junkyard,-,46,1,,,,
47,-,JEV,Aint Easier,-,47,1,,,,
48,-,REMAZE,We're Running Away,-,48,1,,,,
49,-,Girls of the Internet,Never Ever Ever (feat. shiv),-,49,1,,,,
50,-,Anomali,Time Is Relative,-,50,1,,,,
51,-,Greenwolve & Unknown Concept,Squid,-,51,1,,,,
52,-,Tom Wax & Gotlucky,90803 (2020) [Extended Mix],-,52,1,,,,
53,-,Together Alone,Get Away,-,53,1,,,,
54,-,Kryder,Let's Begin (feat. Dope Earth Alien),-,54,1,,,,
55,-,Ashley Wallbridge,Still Alive (feat. Evan Henzi),-,55,1,,,,
56,-,Zeds Dead,One Three Nine (feat. Scrufizzer),-,56,2,,,,
57,-,Knock2 & NGHTMRE,One Chance (feat. Marlhy),-,57,1,,,,
58,-,Fatboy Slim,The Rockafeller Skank (Mulders Urban Takeover Mix),-,58,1,,,,
59,-,Will Sparks,Stand By Me,-,59,1,,,,
60,-,Wiro,Unravel,-,60,1,,,,
61,-,Max B. Grant,Pac Man,-,61,1,,,,
62,-,Greenwolve,Dispersion (Mixed),-,62,1,,,,
63,-,Karpov Not Kasparov,Memory,-,63,1,,,,
64,-,Block & Crown & Paul Parsons,Party People Night & Day,-,64,1,,,,
65,-,DJ Manian,Heat of the Moment,-,65,1,,,,
66,-,Tell,Because I Love You,-,66,1,,,,
67,-,Juli Capelius,Bug Eye,-,67,1,,,,
68,-,Regal,Pulzar,-,68,1,,,,
69,-,Marie Noreger & Nedja,A Little Shy (Khallabi Remix),-,69,1,,,,
70,-,Lemon & Einar K,Hope (Alex Byrka Extended Remix),-,70,1,,,,
71,-,DJ Aron & Tommer Mizrahi,One Life (Vmc Remix) [feat. Beth Sacks],-,71,1,,,,
72,-,Gino Love,Fun for You (2022 Remastered Version) [Defined Remaster],-,72,1,,,,
73,-,Alpha 5 Music,Everybody Dies,-,73,1,,,,
74,-,Eric Prydz,Call on Me (Henrik B Remix),-,74,1,,,,
75,-,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims) [Matoma Vip Mix],-,75,1,,,,
76,-,Empathp,Secret Garden,-,76,1,,,,
77,-,Workout Music,Love Again (Workout Mix),-,77,1,,,,
78,-,Emdey & ADN Lewis,She's Like The Wind (Through My Tree),-,78,1,,,,
79,-,Tartan,Sumo Shader,-,79,1,,,,
80,-,Subsonic,Love VIP,-,80,1,,,,
81,-,Sunset Bros & 15grams,Days Go By,-,81,1,,,,
82,-,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),-,82,1,,,,
83,-,Raxon,The Fall,-,83,1,,,,
84,-,Symmetrik,Burnin Inside,-,84,1,,,,
85,-,Dr. Fresch & Marten Hörger,Take a Step Back,-,85,1,,,,
86,-,"Kris Winther, Rapposaurus Rex & LamboLaz",Grisebingen 2022 (Nesbrurussen) [feat. SuperJonny],-,86,1,,,,
87,-,Thomas Vent,I'm Back With Trouble,-,87,1,,,,
88,-,MistaJam,Can't Stop Now (feat. Anelisa Lamola),-,88,1,,,,
89,-,Soren Andrews,Still Here(with Sovve) [07 Nostalgia Mix],-,89,1,,,,
90,-,DJ Haus,Let My Brain Go (Len Faki Remix),-,90,1,,,,
91,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),88,7,92,,,,
92,-,Armin van Buuren,We Are Here To Make Some Noise,-,92,1,,,,
93,-,DJ Glen & ZAC,Reverterio,-,93,1,,,,
94,-,Awdha,This Fvcking Groove All over My Head (Rave Mix),-,94,1,,,,
95,-,"Aku, Ghazaly & Matt Bukovski",Reflections (Orbion Remix),-,95,1,,,,
96,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),100,7,74,,,,
97,-,C-Systems & Bushi,Dreams Will Never End (Orbion Remix) [feat. Hanna Finsen],-,97,1,,,,
98,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,11,71,,,,
99,-,Mike Perry,The Ocean (feat. Shy Martin),-,15,43,,,,
100,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,16,41,,,,
