Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Colin,Let the Birds Fly Away (Radio Edit),-,1,1,,,,
2,-,Alesso & Zara Larsson,Words,-,1,3,,,,
3,-,Avicii,Levels (Radio Edit),-,3,17,,,,
4,-,LUM!X,Halo (feat. PIA MARIA),-,3,2,,,,
5,-,Galantis,1x1,-,5,1,,,,
6,-,wrs,Llámame (Eurovision Version),-,6,2,,,,
7,-,The Sugarhill Gang,Apache (Jump On It),-,7,1,,,,
8,-,Kyau & Albert,Another Time (Luccio Remix),-,8,1,,,,
9,-,Felix Jaehn & Club Soda,Nuit Blanche,-,9,1,,,,
10,-,Bixx & Daisy Lou,After Dark,-,10,1,,,,
11,-,Throttle,For Me (Vip),-,11,1,,,,
12,-,Trym,Kendall,-,12,1,,,,
13,-,STR & Tim Tycoon,The Walking Pad (Sami D. Remix),-,13,1,,,,
14,-,Eryon Stocker,Resilience,-,14,1,,,,
15,-,Loreen,Euphoria (Single Version),-,1,118,,,,
16,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,103,,,,
17,-,Ivi Adamou,La La Love,-,2,87,,,,
18,-,Duck Sauce,Barbra Streisand,-,2,72,,,,
19,-,September,Kärlekens Tunga,-,3,78,,,,
20,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,2,67,,,,
21,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,4,54,,,,
22,-,Loreen,Sober,-,3,44,,,,
23,-,Skrillex,Bangarang (feat. Sirah),-,5,38,,,,
24,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,36,,,,
25,-,September,Party In My Head,-,8,33,,,,
26,-,Bomfunk MC's,Freestyler,-,8,23,,,,
27,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,7,30,,,,
28,-,September,Mikrofonkåt,-,3,71,,,,
29,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,11,28,,,,
30,-,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],-,13,26,,,,
31,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,14,23,,,,
32,-,Maini,Let Me Do Your Time,-,15,18,,,,
33,-,Skrillex,Scary Monsters and Nice Sprites,-,14,17,,,,
34,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,16,11,,,,
35,-,Skrillex,First of the Year (Equinox),-,19,11,,,,
36,-,Darude,Sandstorm (Radio Edit),-,8,5,,,,
