Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),4,1,179,,,,
2,up,Duck Sauce,Barbra Streisand,9,2,121,,,,
3,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",10,2,109,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),81,4,90,,,,
5,up,Loreen,Sober,12,3,81,,,,
6,up,Skrillex,Bangarang (feat. Sirah),91,5,71,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),92,7,68,,,,
8,up,September,Party In My Head,97,8,64,,,,
9,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,1,6,,,,
10,up,Calvin Harris & Ellie Goulding,Miracle,14,1,15,,,,
11,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,7,56,,,,
12,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,1,159,,,,
13,-,Bomfunk MC's,Freestyler,-,8,53,,,,
14,-,Sirqus Alfon,Strike a Pose,-,14,1,,,,
15,-,"Wuki, Vengaboys & Yo Majesty",We Like To Wuki,-,15,1,,,,
16,down,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,5,,,,
17,-,Rebelion & Atilax,Rebels of Shutdown (Shutdown Festival 2023 Anthem) [Extended Mix],-,17,1,,,,
18,-,Crazy Frog,Axel F (Radio Edit),-,15,10,,,,
19,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,11,55,,,,
20,-,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],-,13,51,,,,
21,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,14,46,,,,
22,-,Maini,Let Me Do Your Time,-,15,41,,,,
23,-,Skrillex,Scary Monsters and Nice Sprites,-,14,39,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,18,13,29,,,,
25,-,Mike Perry,The Ocean (feat. Shy Martin),-,15,31,,,,
26,-,David Guetta,Dangerous (feat. Sam Martin),-,15,34,,,,
27,-,Colin,All Night Long (Radio Edit),-,27,1,,,,
28,-,Felix Jaehn & Ray Dalton,Call It Love (Klingande Remix),-,28,1,,,,
29,-,Eugene Becker,Someday,-,29,1,,,,
30,-,Aftershock & Sogma,Stars of Destiny (feat. Alexa Ray) [Extended Mix],-,30,1,,,,
31,-,"JOKI, CLMD & Seeb",golden ticket,-,31,1,,,,
32,-,Ran-D & E-Life,Code of the Warrior (Extended Mix),-,32,1,,,,
33,-,Gianbattista Vigani & Dortemise,Shiny Machine (feat. Fabrizio Pendesini & Filos),-,33,1,,,,
34,-,"Joel Corry, Icona Pop & Rain Radio",Desire,-,34,1,,,,
35,-,DJ Robson Ofc,Lá Ele (Versão Remix),-,35,1,,,,
36,-,Youngr,Heavy Glow (Youngr Bootleg),-,36,1,,,,
37,-,"Jack Back, Wh0 & Roland Clark",The Walk To Church,-,37,1,,,,
38,-,CNIDARIEL,Cirkelns Mitt (Qiueef Remix),-,38,1,,,,
39,-,FAST BOY,Good Life,-,39,1,,,,
40,-,Duke Dumont,Losing Control (feat. Nathan Nicholson),-,40,1,,,,
41,-,Jason Hersco,This Is Love,-,41,1,,,,
42,-,Sepalot,visions (feat. Malva),-,42,1,,,,
43,-,Basement Jaxx,Red Alert (Grant Nelson Remix),-,43,1,,,,
44,-,Baauer,Harlem Shake,-,19,31,,,,
45,-,Skrillex,First of the Year (Equinox),-,19,30,,,,
46,-,Scooter,Shake That!,-,46,1,,,,
47,-,DJ Black Low,"Lovey (feat. Black R, Frego & Keenly)",-,47,1,,,,
48,-,Très Mortimer,Slow Motion,-,48,1,,,,
49,-,Faaraz,Toxic Love,-,49,1,,,,
50,-,Ajna (BE),On My Mind,-,50,1,,,,
51,-,BBR Streetgang,Montana Nights,-,51,1,,,,
52,-,Khainz,The Unknown,-,52,1,,,,
53,-,Chasing Abbey,Oh My Johnny (Banks Of The Roses),-,53,1,,,,
54,-,JHM & Fractures,Fever Dream,-,54,1,,,,
55,-,Jad Halal,Desert Tale,-,55,1,,,,
56,-,Balint Boldizsar,Mirage (Remix),-,56,1,,,,
57,-,Torio,Lost in a Dream,-,57,1,,,,
58,-,Daisuke Kondo,In a Bush,-,58,1,,,,
59,-,Matrefakt,Quad,-,59,1,,,,
60,-,Tweekacore & Darren Styles,Shady People (Radio Edit) [Mixed],-,60,1,,,,
61,-,Laurence Guy,For John & Eileen,-,61,1,,,,
62,-,Gustav Gustav,Needed You the Most,-,62,1,,,,
63,-,Rockin Moroccin,Marais Memories,-,63,1,,,,
64,-,Takaya Tetsuka,Call Me,-,64,1,,,,
65,-,Matisse & Sadko & Michel Zitron,Afterglow,-,65,1,,,,
66,-,Elfenberg,Cuzco (Jacob Groening Remix),-,66,1,,,,
67,-,Maleav,Oceana,-,67,1,,,,
68,-,Mat.Joe,Ya Know (Radio Edit),-,68,1,,,,
69,-,Os Digitalistas,Someone Else,-,69,1,,,,
70,-,Stilbruch & Deeperlove,Fields of Barley (Club Edit),-,70,1,,,,
71,-,Yu2opia & Eruption,One Way Ticket '22 (Radio Mix),-,71,1,,,,
72,-,Brooklyn Baby,Jazz Please,-,72,1,,,,
73,-,Capsule,Le salon,-,73,1,,,,
74,-,Ramzy Shaar & Gilgamesh,A Little Bit of Monica,-,74,1,,,,
75,-,El Mundo & Zazou,Can You See What I See (Elfenberg Remix),-,75,1,,,,
76,-,Rhys Fulber & Portion Control,Dodge the Bullet,-,76,1,,,,
77,-,Ubbah & Paradoks,Odyssey,-,77,1,,,,
78,-,Kosmonova & TeCay,Thank You,-,78,1,,,,
79,-,Beachbag,On My Mind,-,79,1,,,,
80,-,Volkoder,Yeah Yeah (Extended Mix),-,80,1,,,,
81,-,Hraach,Empty Space (Alvaro Suarez Remix),-,81,1,,,,
82,-,Jones Meadow,Opposite,-,82,1,,,,
83,-,Snap!,Exterminate (Tom Novy Remix),-,83,1,,,,
84,-,Foxall,Mantola (Original),-,84,1,,,,
85,-,Kimera & Echo,Echo Anthem (feat. Adam Bü & Moodygee),-,85,1,,,,
86,-,Janeret,Echoes,-,86,1,,,,
87,-,Shèmce,Stand By Me (Radio Edit),-,87,1,,,,
88,-,"Farfaders, Guigoo & Mat Weasel Busters",Asian Tek Foundation,-,88,1,,,,
89,-,Tom Day & Jake Lowe,Some Kind of Normal,-,89,1,,,,
90,-,Sam Feldt & The Him,Drive You Home (feat. The Donnies The Amys) [Radio Edit],-,90,1,,,,
91,-,Heard Right & (Oai),Hope,-,91,1,,,,
92,down,September,Kärlekens Tunga,75,3,132,,,,
93,-,Blue Noir & Lipless,Come My Way,-,93,1,,,,
94,-,Jay Vegas,Everybody,-,94,1,,,,
95,-,Hard Dance Alliance,Mr Brightside (Suae Extended Remix),-,95,1,,,,
96,-,Marsh,Human (Mixed),-,96,1,,,,
97,-,Fejká,Youth,-,97,1,,,,
98,-,Dada Life,Born To Rage (feat. Sebastian Bach) [Mercer  Remix],-,98,1,,,,
99,-,Blackchild (ITA),A Bit Housy,-,99,1,,,,
100,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,22,24,,,,
