Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Zara Larsson,Words,2,1,4,,,,
2,-,アヴィーチー,Wake Me Up,-,1,129,,,,
3,-,HUGEL & Benjamin Ingrosso,Black & Blue,-,3,1,,,,
4,-,Ant Wan,Komplicerat,-,4,1,,,,
5,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,5,1,,,,
6,down,Avicii,Levels (Radio Edit),3,3,18,,,,
7,up,Loreen,Euphoria (Single Version),15,1,119,,,,
8,-,Basse & Sajmon,VI Har Tagit Studenten (Student Edit),-,8,5,,,,
9,-,アヴィーチー,Hey Brother,-,1,128,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,4,55,,,,
11,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,17,,,,
12,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),16,1,104,,,,
13,-,Avicii,Levels (Instrumental),-,3,127,,,,
14,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,4,129,,,,
15,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,35,72,2021-03-07,18,2021-05-16
16,-,The Nightwriters,Let the Music (Use You),-,16,1,,,,
17,-,Ant Saunders & MK,MISCOMMUNICATIONS (MK Remix),-,17,1,,,,
18,-,Sister Sledge,Free (feat. Sledgendary),-,18,1,,,,
19,-,Pharrell Williams,Happy,-,5,10,,,,
20,-,HEDEGAARD,P.I.M.P. (Hedegaard Remix),-,11,3,,,,
21,down,wrs,Llámame (Eurovision Version),6,6,3,,,,
22,-,Booka Shade & Bailey,Fire & Rain,-,22,1,,,,
23,-,Bellaire,Paris City Jazz,-,23,1,,,,
24,-,Andrew Spencer,Celebration (Dex Wilson & Alan B Remix),-,24,1,,,,
25,-,Freejak,Sandstorm,-,25,1,,,,
26,-,Dj Jigüe & El Menor,Tanta Fé (Babalú 17) [feat. Nana],-,26,1,,,,
27,-,Yezi,ACACIA,-,27,1,,,,
28,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,2,4,,,,
29,-,Gardna,Summer Of Love,-,29,1,,,,
30,-,Raffa Fl,Ritmo,-,30,1,,,,
31,-,Giuseppe Ottaviani & Hypaton,Tree of Souls,-,31,1,,,,
32,-,D-Block & S-te-Fan & Frontliner,World of Dreams,-,32,1,,,,
33,-,American Authors,Best Day of My Life (Gazzo Remix),-,13,4,,,,
34,-,Junktion,Real to Me,-,34,1,,,,
35,-,Cody Currie & MiK,Cash,-,35,1,,,,
36,-,EnoSoul,Hope (feat. UnQle Chriz),-,36,1,,,,
37,-,"Louie Vega, Leroy Burgess & The Universal Robot Band",Barely Breaking Even (feat. Patrick Adams) [Matthias Heilbronn's Soulflower Mix],-,37,1,,,,
38,-,Josiah De Disciple,1st Park,-,38,1,,,,
39,-,Philipp Wolf,Owls (Edit),-,39,1,,,,
40,-,Jaydan,RESETEO,-,40,1,,,,
41,-,Eveline,Waiting for the Summer,-,41,1,,,,
42,-,NWYR & Wiwek,Cocoon,-,42,1,,,,
43,-,Jesse Bru & Max Ulis,Moisture Cult,-,43,1,,,,
44,-,Technotronic,Megamix (Radio Version),-,44,1,,,,
45,-,Steve Aoki & Natanael Cano,Kong 2.0,-,45,1,,,,
46,-,Christian Ocean,Ela Ela,-,46,1,,,,
47,-,FLGTT,Insomnia,-,47,1,,,,
48,-,WhoMadeWho & Patrice Bäumel,Nefertari,-,48,1,,,,
49,-,Astral Projection,People Can Fly (2Minds Remix),-,49,1,,,,
50,-,The Shapeshifters,"Tell Me It's Not Over (feat. Adi Oasis) [7"" Version]",-,50,1,,,,
51,-,Tour-Maubourg,Floating on Silence,-,51,1,,,,
52,-,Ruff Loaderz & Ginchy,Sunshine (feat. Salena Mastroianni),-,52,1,,,,
53,-,Rich Sister,The Motto (Acapella Vocal Mix 124 BPM),-,53,1,,,,
54,-,Andrew Spencer,Celebration (Club Edit),-,54,1,,,,
55,-,Zero Call,Stellar Wind (Adrian Marth Remix),-,55,1,,,,
56,-,Kid Fonque & Jonny Miller,Amaphela (feat. ASAP Shembe) [El Payo Remix],-,56,1,,,,
57,-,Honey Dijon,Love Is A State Of Mind (feat. Ramona Renea),-,57,1,,,,
58,-,Brothers In Rhythm,Such A Good Feeling (Inspiration Delight Mix),-,58,1,,,,
59,-,DJ Madd,Gangsta Junglist,-,59,1,,,,
60,-,DJ Fresh & Marten Hørger,Gold Dust (Marten Hørger Remix),-,60,1,,,,
61,-,Wh0,Wide Awake (feat. Joe Killington),-,61,1,,,,
62,-,Dames Brown,What Would You Do? (feat. Amp Fiddler & Andrés) [Expansions NYC Dub Vocal],-,62,1,,,,
63,-,Currambero de Gamero,La Prena (Jose Marques Remix),-,63,1,,,,
64,-,Sofi Tukker,Freak,-,64,1,,,,
65,-,"Aili, JMXX & JRL",Fly,-,65,1,,,,
66,-,Simon Le Grec,It's Only Love (Smooth Mix),-,66,1,,,,
67,-,Charlotte Devaney,G.O.A.T,-,67,1,,,,
68,-,for KING & COUNTRY,Burn the Ships (R3hab Remix),-,68,1,,,,
69,-,Survey & Amoss,Loose Change,-,69,1,,,,
70,-,"Eirik Næss, Sugar Jesus & LEØN TARØ",Young Folks (feat. Mary Leay),-,70,1,,,,
71,-,Soulfreakah,Ride On Brother,-,71,1,,,,
72,-,Bailey Baum & Flawed Mangoes,Take Me All The Way (Flawed Mangoes Remix),-,72,1,,,,
73,-,Jako Diaz,Parallels (feat. Shyam P),-,73,1,,,,
74,-,The Cube Guys & notadoctor,Sunday Morning (The Cube Guys Radio Edit),-,74,1,,,,
75,-,Tensnake,Wait It Out (Tiger & Woods Noir Mix),-,75,1,,,,
76,down,Ivi Adamou,La La Love,17,2,88,,,,
77,-,CAPYAC,Dirty,-,77,1,,,,
78,-,Lulleaux,Fade Into the Sun (feat. Duncan de Moor) [Ben Dooks Extended Remix],-,78,1,,,,
79,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,4,109,,,,
80,-,Jerro,Are You There (Falden Remix),-,80,1,,,,
81,-,Klax,Hotline,-,81,1,,,,
82,-,"Block & Crown, Sean Finn & Christopher Nox",D.I.S.C.O. (Radio Edit),-,82,1,,,,
83,-,September,Baksmälla (feat. Petter),-,8,86,,,,
84,-,Lulleaux,Fade Into the Sun (feat. Duncan de Moor) [Aaron Redding Extended Remix],-,84,1,,,,
85,-,Final DJs,Moonshine (Phunktastike Remix),-,85,1,,,,
86,-,West & Hill,Valaam (Melodic Version),-,86,1,,,,
87,-,Sean Finn,Disco Revenge 2021 (CASSIMM Radio Edit),-,87,1,,,,
88,-,Sixth Avenue Express,Can't Stop Feelin,-,88,1,,,,
89,-,Alan Fitzpatrick & DJ Deeon,Shake That Thang (DJOKO Remix),-,89,1,,,,
90,-,Orkidz,Mi Corazon,-,90,1,,,,
91,-,Charlotte Perrelli,Hero (Instrumental Version),-,12,92,,,,
92,-,Lulleaux,Fade Into the Sun (Hibell Remix) [Radio Edit] [feat. Duncan de Moor],-,92,1,,,,
93,-,Alan Fitzpatrick & DJ Deeon,Shake That Thang,-,93,1,,,,
94,-,Stromae,Alors on danse (Mowgli Remix),-,9,54,,,,
95,-,Eljoee,Lala Mama (feat. CHAAMA),-,95,1,,,,
96,-,Shermanology,Tribe,-,96,1,,,,
97,down,Duck Sauce,Barbra Streisand,18,2,73,,,,
98,-,Loreen,My Heart Is Refusing Me,-,6,104,,,,
99,-,Mekii & FOOTWURK,Booty Machine,-,99,1,,,,
100,-,Bákayan,Ala Bora,-,100,1,,,,
