Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & Sting,Redlight,2,1,6,,,,
2,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,26,,,,
3,-,The Shapeshifters,"Bring On The Rain (feat. Joss Stone) [7"" Version]",-,3,1,,,,
4,up,Loreen,Euphoria (Single Version),4,1,113,,,,
5,-,Osman,Look at the Sky,-,5,1,,,,
6,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,6,11,,,,
7,-,S-Tone Inc,(Got To) Move On [feat. Afra Kane] [S-Tone Remix],-,7,1,,,,
8,-,James Hype & Miggy Dela Rosa,Ferrari,-,8,1,,,,
9,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,9,1,,,,
10,-,Charles D (USA),Don't Touch,-,10,1,,,,
11,-,Norman Doray & Darren Crook,Sweet Freedom (The Reflex Revision - Extended),-,11,2,,,,
12,-,King Modana,Malwedhe,-,12,1,,,,
13,down,HEDEGAARD,P.I.M.P. (Hedegaard Remix),11,11,2,,,,
14,-,"Timmy Trumpet, KSHMR & Mildenhaus",Ininna Tora,-,14,1,,,,
15,-,wrs,Llámame (Eurovision Version),-,6,1,,,,
16,-,The Shapeshifters,Bring On The Rain (feat. Joss Stone) [Extended Mix],-,16,1,,,,
17,-,Fjelltopp,Fjells Angels 2020,-,17,1,,,,
18,-,Swing Republic,G'bye Now,-,18,1,,,,
19,-,Becky Hill,Personally,-,19,1,,,,
20,-,"Alar, Korolova & Krismi",Without You (Extended Mix),-,20,1,,,,
21,-,KRNE,I’ll Be Good,-,21,1,,,,
22,-,"Steve Aoki, Marnik & Leony",Stop The World,-,22,1,,,,
23,down,"Mabel, Jax Jones & Galantis",Good Luck,8,2,3,,,,
24,-,Route 8,The Sunrise in Her Eyes,-,24,1,,,,
25,-,Avicii,Levels (Radio Edit),-,3,15,,,,
26,-,Domenico Brena,My Life,-,26,1,,,,
27,-,Arkay Koo,Floresta,-,27,1,,,,
28,-,Fresen,Humans 2 (Galestian Remix),-,28,1,,,,
29,-,Dankann,Escape,-,29,1,,,,
30,-,Bakkens,Du och jag och kärleken,-,30,1,,,,
31,-,Gaga & Mateo,Plastic,-,31,1,,,,
32,up,Lady Gaga,Just Dance (feat. Colby O'Donis),84,4,104,,,,
33,-,The Oddness,People Forget,-,33,1,,,,
34,-,PAWSA,Roll Play (Extended Mix),-,34,1,,,,
35,-,Block & Crown,I Will Survive (feat. Culum Frea) [Radio Edit],-,35,1,,,,
36,-,Perdu,Mind Phrases,-,36,1,,,,
37,-,THYPONYX,Americana (feat. Emie),-,37,1,,,,
38,-,Acraze,Do It To It (feat. Cherish & Sub Focus) [Sub Focus Remix],-,38,1,,,,
39,-,Cormac,Sparks (Radio Edit),-,39,1,,,,
40,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Elderbrook Remix],-,40,1,,,,
41,-,SHAUN,So Right (feat. Yuna),-,41,1,,,,
42,-,D-Malice & Blomzit Avenue,I C U (feat. Teeah) [Atamu Remix Radio Edit],-,42,1,,,,
43,-,Alan Walker,Faded,-,17,37,,,,
44,-,Arrived,Lollipop (feat. Hanna),-,44,1,,,,
45,-,Sound Rush,Mantra (feat. LXCPR),-,45,1,,,,
46,-,Marc Cotterell,Inside Deep! (Radio Edit),-,46,1,,,,
47,down,Tiësto & Ava Max,The Motto,5,1,16,,,,
48,-,Pandhora,Moonlight,-,48,1,,,,
49,-,Rony Breaker,Elevate (Miguel Migs Salty Space Dub) [feat. Nathan Thomas],-,49,1,,,,
50,-,Logic1000,Rush,-,50,1,,,,
51,-,CHRONOS R Official,Give It to Me,-,51,1,,,,
52,down,Eric Saade,Popular,10,1,125,,,,
53,-,Sticks & Stonez & Liv East,You're My,-,53,1,,,,
54,-,AXMO & R3SPAWN,Flashbacks,-,54,1,,,,
55,-,monohøle & Zigan Aldi,Odessa,-,55,1,,,,
56,-,Eden Burns & Christopher Tubbs,The Siren's Song,-,56,1,,,,
57,-,Fred P,Enjoy the Ride,-,57,1,,,,
58,-,Pablo Asturizaga,Comete,-,58,1,,,,
59,-,Yung Bae,Silver and Gold (feat. Sam Fischer & Pink Sweat$),-,59,1,,,,
60,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,3,87,,,,
61,-,N-Gynn,In the Avenue,-,61,1,,,,
62,-,Becky Hill & David Guetta,Remember,-,24,1,,,,
63,-,Ummet Ozcan,Dust,-,63,1,,,,
64,-,Tuba Twooz,This Generation,-,64,1,,,,
65,-,Piekni i mlodzi,Jak w bajce (Ti amo) [Radio Edit],-,65,1,,,,
66,-,Joe Vanditti,Your Eyes,-,66,1,,,,
67,down,アヴィーチー,Hey Brother,7,1,123,,,,
68,-,Sariel Orenda & Devira,Azul (Saive Remix),-,68,1,,,,
69,-,Becky Hill & Galantis,Run,-,43,2,,,,
70,-,Leo Pol,Tritonite,-,70,1,,,,
71,-,Dirty Bird,Can't Get Enough (feat. JOON),-,71,1,,,,
72,-,Sick Individuals,Maki,-,72,1,,,,
73,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,29,2,,,,
74,-,Frede & Illinois,Buoyant,-,74,1,,,,
75,-,Swedish House Mafia,Greyhound (Live),-,4,87,,,,
76,-,KhoMha,Oblique,-,76,1,,,,
77,-,Alvin Risk,Beastmode (feat. Hodgy Beats) [UZ Remix],-,77,1,,,,
78,-,Roman Messer & Cari,Silence,-,78,1,,,,
79,down,Avicii,Levels (Instrumental),12,3,123,,,,
80,-,Ida Corr & Fedde Le Grand,Let Me Think About It,-,80,1,,,,
81,-,Henrik Villard,"Girl, I Can Feel It",-,81,1,,,,
82,-,Drum Thing,Done Good,-,82,1,,,,
83,-,EHNA,India,-,83,1,,,,
84,-,T-78,Liquid Night,-,84,1,,,,
85,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,16,1,,,,
86,-,SaberZ,I'll Be There,-,86,1,,,,
87,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,4,124,,,,
88,-,"Inau, Andrew A & Jay Eskar",New Sensation (Jay Eskar & Andrew A Remix),-,88,1,,,,
89,-,Mirko Hirsch,Best of Friends (Remix),-,89,1,,,,
90,-,Giuseppe Ottaviani,The Wind in Your Face,-,90,1,,,,
91,-,USAO,Chariot (Extended Mix),-,91,1,,,,
92,-,Majestic & Boney M.,Rasputin (Extended Mix),-,12,7,,,,
93,-,Gestört aber GeiL,INKOMPLETT (feat. Vivi Minu),-,93,1,,,,
94,-,Aroma Pitch,Somewhere Close By,-,94,1,,,,
95,-,Ones,Blessings,-,95,1,,,,
96,-,Sigma,Can't Get Enough (feat. Taet) [Vocal VIP],-,96,1,,,,
97,down,Yolanda Be Cool & DCUP,We No Speak Americano,57,6,108,,,,
98,-,YouNotUs,I Swear (YouNotUs Club Mix),-,98,1,,,,
99,-,Hanna,Sometimes (Karol XVII & Mb Valence Present Jackspeare Remix),-,99,1,,,,
100,-,Gareth Emery & Omnia,Unity,-,100,1,,,,
