Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),24,1,26,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,1,9,94,2020-03-01,8,2020-08-16
3,-,Loreen,Euphoria (Single Version),-,1,28,,,,
4,down,surf mesa,Ily,1,1,11,63,2020-04-19,18,2020-07-12
5,-,Diviners,Stockholm Lights,-,5,1,,,,
6,-,Fisher,Freaks,-,6,1,,,,
7,-,Joel Corry,Head & Heart (feat. MNEK),-,1,1,99,2020-07-26,16,2020-09-20
8,down,September,Mikrofonkåt,4,3,30,,,,
9,-,Timmy Trumpet & Vitas,The King,-,9,1,,,,
10,down,Eric Saade,Popular,5,1,35,,,,
11,-,Jesse James,Lady (Hear Me Tonight) (Remaniax Radio Mix),-,11,1,,,,
12,up,アヴィーチー,Wake Me Up,13,1,35,,,,
13,-,Regard & Raye,Secrets,-,1,3,84,2020-06-14,62,2020-06-28
14,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,14,1,,,,
15,-,Theo Kottis,Never,-,15,1,,,,
16,down,"Kygo, Zara Larsson & Tyga",Like It Is,3,1,12,81,2020-03-29,40,2020-04-05
17,-,Sundell,Say My Name,-,17,1,,,,
18,-,Phlegmatic Dogs,Cuatrocats,-,18,1,,,,
19,-,"CamelPhat, Yannis & Foals",Hypercolour,-,19,1,,,,
20,-,Shy FX,Too Shy (feat. Sinead Harnett) [Breakage Remix],-,20,1,,,,
21,-,Dan Stone,Drive,-,21,1,,,,
22,-,MOTi & NoMerci,Say! Say! (Extended Mix),-,22,1,,,,
23,-,"LIZOT, Holy Molly & Alex Parker",Back to Her,-,23,1,,,,
24,-,Gigi D'Agostino,L'Amour Toujours,-,24,1,,,,
25,-,UROCK,Dance Monkey Originally Performed By Tones and I (Karaoke Version),-,25,1,,,,
26,-,Harold van Lennep,Liberation (Radio Edit),-,26,1,,,,
27,-,Юлия Беретта,Дикая,-,27,1,,,,
28,-,DJ Benedict,Some Say (Remix),-,28,1,,,,
29,-,Broke,Hung Up,-,29,1,,,,
30,-,Quintino,Switch Back (Extended Mix),-,27,1,,,,
31,-,Tamiga & 2Bad,"Baby, C'est La Vie",-,31,1,,,,
32,-,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Version],-,32,1,,,,
33,-,Live for the weekend,Young and Free (feat. Isak Hallén),-,33,1,,,,
34,-,Discocrew & Stora Torget,Ballar ur,-,34,1,,,,
35,-,Agnelli & Nelson,"Everyday, Every Moment, Everytime",-,35,1,,,,
36,-,Steve Aoki & Will Sparks,Send It,-,36,1,,,,
37,-,Tuneberg,Amazing Grace (feat. Johanna Wrethov),-,37,1,,,,
38,-,Wildstylez,Children of Drums (Headhunterz Extended Remix),-,38,1,,,,
39,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Remix),-,35,2,,,,
40,-,Basto!,Feel My Funk,-,40,1,,,,
41,-,"Alok, Mario Bautista & MR. PIG",Toda la Noche (Mr. Pig Remix),-,41,1,,,,
42,-,Gorgon City,Ready For Your Love (feat. MNEK),-,42,1,,,,
43,-,Lewka,All for Love (feat. MAJRO),-,43,1,,,,
44,-,Tiësto,Lifestyle (feat. KAMILLE),-,44,1,,,,
45,-,KSI,Houdini (feat. Swarmz & Tion Wayne) [Pink Panda Remix],-,45,1,,,,
46,-,Seeb & Julie Bergan,Don't You Wanna Play?,-,46,1,,,,
47,-,Floorfilla,Le Delire,-,47,1,,,,
48,-,Todd Terry & Black Riot,Everything Else Is Rhythm,-,48,1,,,,
49,-,Sam Feldt,Hold Me Close (feat. Ella Henderson) [Extended Mix],-,49,1,,,,
50,-,Gouryella,Gouryella (Short Extended),-,50,1,,,,
51,-,Danny Wheeler & Command Strange,Ordinary Love (feat. Blu James),-,51,1,,,,
52,-,Krimsonn,Steps,-,52,1,,,,
53,-,Kierra Sheard,Don't Judge Me (Country Club Martini Crew Remix) [feat. Missy Elliott],-,53,1,,,,
54,-,Ocean Avenue,Blinding Lights (feat. Julie M) [Vocal Deep House Remix],-,54,1,,,,
55,-,Discocrew,Vi Går På Krogen [2007],-,55,1,,,,
56,-,Nitro Deluxe,Let's Get Brutal (Norty Cotto Afro Tech Edit),-,56,1,,,,
57,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],6,3,25,,,,
58,-,"Psyko Punkz, Coone & KELTEK",Arriba,-,58,1,,,,
59,-,Sam Feldt & VIZE,Far Away From Home (feat. Leony) [MOTi Club Mix],-,59,1,,,,
60,-,Jax Jones & Ella Henderson,This Is Real (Acoustic),-,60,1,,,,
61,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],10,2,28,,,,
62,-,Bellecour,Los Choukarios,-,62,1,,,,
63,-,Keiron Raven,Witch Doctor,-,63,1,,,,
64,-,Blondie,Union City Blue (Diddy's Power & Passion Edit),-,64,1,,,,
65,-,"Frankie Knuckles, Director's Cut & Eric Kupper",I'll Take You There (feat. Jamie Principle) [Director's Cut Classic Signature Mix],-,65,1,,,,
66,-,MD Dj,Sway,-,66,1,,,,
67,-,Lil' Mo' Yin Yang,Reach (Wh0's Thumping Remix) [Radio Edit],-,67,1,,,,
68,-,Oppidan,Inside,-,68,1,,,,
69,-,MÄBE,Everytime We Touch,-,69,1,,,,
70,-,Av4lon,Sky Is the Limit (Oxygen Chill out Version),-,70,1,,,,
71,-,David Heat & Hack N Slash,Wildfire,-,71,1,,,,
72,-,The Vision,Mountains (feat. Andreya Triana) [Joey Negro Live And Direct Mix],-,72,1,,,,
73,-,Ge-Ology,Re- Fingered With Love (feat. Sonya Distel),-,73,1,,,,
74,down,アヴィーチー,Hey Brother,7,1,34,,,,
75,-,BODYWORX & MOTi,The Squat Song (with MOTi) [Extended Mix],-,75,1,,,,
76,down,Avicii,Levels (Instrumental),8,3,35,,,,
77,-,Jolyon Petch & DJ Favorite,A Little Party Never Killed Nobody (Boris Radman Mix),-,77,1,,,,
78,-,Danny Dove,Need Somebody,-,78,1,,,,
79,-,Tritonal & Brooke Williams,Someone to Love You (Zack Evans Extended Remix),-,79,1,,,,
80,-,Agnelli & Nelson,"El Nino (Matt Darey 12"" Mix)",-,80,1,,,,
81,-,Gareth Emery,Gunshots,-,81,1,,,,
82,-,Pulsedriver,Do You Want It Right Now (TopModelz Remix),-,82,1,,,,
83,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,4,35,,,,
84,-,B Selekt,Raum,-,84,1,,,,
85,-,Kidnap,Start Again (Durante Extended Remix),-,85,1,,,,
86,-,Sahara,Champagne (feat. Shaggy) [Extended Mix],-,86,1,,,,
87,-,Ziggy X,Connexion,-,87,1,,,,
88,-,Jesse James,Lady (Remaniax Remix),-,88,1,,,,
89,down,Yolanda Be Cool & DCUP,We No Speak Americano,16,6,29,,,,
90,-,Play & Win,Slow Motion,-,90,1,,,,
91,-,King Arthur,Never Let You Down (feat. Dani Miche) [Maddow Remix],-,91,1,,,,
92,-,Fiorious,I'm Not Defeated (Cassius Remix),-,92,1,,,,
93,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),75,1,30,,,,
94,-,Kaskade & Chemical Surf,Pow Pow Pow,-,94,1,,,,
95,-,Solarstone & Future Disciple,Monkey Mia (David Forbes Extended Remix),-,95,1,,,,
96,-,Danny Terrazza & Sezer Uysal,Forgotten Emotions (Original Mix),-,96,1,,,,
97,-,Kokiri,Disco Tool,-,97,1,,,,
98,down,Stromae,Alors on danse (Dubdogz Remix),78,7,31,,,,
99,-,Remco Beekwilder,Goddess of Vice,-,99,1,,,,
100,down,Swedish House Mafia,Save the World (Radio Mix),81,5,31,,,,
