Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,1,1,,,,
2,down,Swedish House Mafia & Sting,Redlight,1,1,7,,,,
3,-,Gabry Ponte,The Finger (feat. Georgia Ku),-,3,1,,,,
4,-,Acraze,Do It To It (feat. Cherish),-,1,17,,,,
5,down,Loreen,Euphoria (Single Version),4,1,114,,,,
6,-,September,Mikrofonkåt (Punchy Remix),-,2,23,,,,
7,-,アヴィーチー,Wake Me Up,-,1,125,,,,
8,up,Eric Saade,Popular,52,1,126,,,,
9,up,アヴィーチー,Hey Brother,67,1,124,,,,
10,up,Avicii,Levels (Instrumental),79,3,124,,,,
11,up,Avicii,Levels (Radio Edit),25,3,16,,,,
12,-,"Reel People, Sebb Junior & Smith",Holla If You See Me,-,12,1,,,,
13,-,Kingsfiso,Khala Zome (feat. Mbuso Khoza) [Lemon & Herb Remix],-,13,1,,,,
14,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),87,4,125,,,,
15,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,94,,,,
16,-,Stromae,Alors on danse (Mowgli Remix),-,9,52,,,,
17,-,Swedish House Mafia,Save the World (Radio Mix),-,5,112,,,,
18,-,Tobu,Summer Breeze (with Jordan Kelvin James),-,18,2,,,,
19,-,The Realm & Jill Rock Jones,I Don’t Like It (Vocal Mix),-,19,1,,,,
20,up,Tiësto & Ava Max,The Motto,47,1,17,,,,
21,-,Piero Pirupa,We Don’t Need,-,21,1,,,,
22,-,Internullo,Sentimente (Nea Marin Remix),-,22,1,,,,
23,up,Lady Gaga,Just Dance (feat. Colby O'Donis),32,4,105,,,,
24,-,Sllash & Doppe,Gingoba (Extended Mix),-,24,1,,,,
25,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,10,2,,,,
26,-,"Plastik Funk, Dario Trapani & Ivan Cappello",Sweet Harmony (feat. Sh3),-,26,1,,,,
27,-,Ben Beckman,Osiris,-,27,1,,,,
28,-,Stephan Jolk,Moonlight Sun,-,28,1,,,,
29,-,Tevvez,Legend,-,20,5,,,,
30,-,Purple Disco Machine & Agnes,Twisted Mind (Edit),-,19,3,,,,
31,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,31,1,,,,
32,-,Omnia,For the First Time (feat. Tilde) [Ben Gold Remix],-,32,1,,,,
33,-,Burns,Talamanca,-,31,2,,,,
34,-,Nicky Romero,Love Me Better (Extended Mix),-,34,1,,,,
35,-,A/P,Mood to Dance,-,35,1,,,,
36,-,Eric Prydz,Pjanoo (Club Mix),-,36,1,,,,
37,-,Santi & Tuğçe,Hikâye,-,37,1,,,,
38,-,"Braxe & Falcon, Alan Braxe & DJ Falcon",Creative Source,-,38,1,,,,
39,-,Djrum,Hard to Say,-,39,1,,,,
40,-,Fake Blood,I Think I Like It (Radio Edit),-,40,1,,,,
41,-,Swing Republic,Searchin' the Desert for the Blues (feat. Blind Willie McTell),-,41,1,,,,
42,-,Freestylers,Painkiller,-,42,1,,,,
43,-,Potochkine,Sauvez moi du chaos (SDH Semiotics Department of Heteronyms Remix),-,43,1,,,,
44,-,Biesmans,Pacman,-,44,1,,,,
45,-,Aevion,Waves,-,45,1,,,,
46,-,Art School Girlfriend & Baltra,In The Middle (Baltra Remix),-,46,1,,,,
47,-,Eric Morillo,Feeling Hot,-,47,1,,,,
48,-,Marc Korn & Jaycee Madoxx,Miracle (Withard & Quickdrop Remix Edit),-,48,2,,,,
49,-,HEDEGAARD,INDUSTRY BABY (HEDEGAARD Remix),-,49,1,,,,
50,-,Dj Nightcore,Tetris (Happy Hardcore Game Tronik Mix),-,50,1,,,,
51,-,Ghostwhip,Je'taime (Mooves Remix),-,51,1,,,,
52,-,B3nte & Delon,Like,-,52,1,,,,
53,-,Four Candles,Devious,-,53,1,,,,
54,-,Middle Milk & MoistCr1tikal,One Nipple at a Time,-,54,1,,,,
55,-,Phunkie Souls,Tha Music (Floats Your Cares Away) [Original Mix],-,55,1,,,,
56,-,Apashe,I'm a Dragon (VIP),-,56,1,,,,
57,-,Fred V,Dive (feat. Tudor),-,57,1,,,,
58,-,Demuja,Wake Up,-,58,1,,,,
59,-,Ejeca,Vader,-,59,1,,,,
60,-,Peggy Gou,I Go (Maurice Fulton Remix),-,60,1,,,,
61,-,Paprika Soul,Come with Me (Sea Breeze),-,61,1,,,,
62,-,Belters Only & Jazzy,Don't Stop Just Yet,-,62,1,,,,
63,-,NyTiGen & Ruslan Borisov,Shining Up There(with T'eira) [Ruslan Radriges Extended Remix],-,63,1,,,,
64,-,HOLOW & SHERIE,Need Ya,-,64,1,,,,
65,-,Stereo Express,The Realm,-,65,1,,,,
66,-,Ascent & The Key,Mind Reader (The Key Mix),-,66,1,,,,
67,-,Luca Agnelli,Raveolution,-,67,1,,,,
68,-,Armin van Buuren & Sam Gray,Human Touch (Club Mix),-,68,1,,,,
69,-,Loz Goddard,With You,-,69,1,,,,
70,-,Markvard,Rewind,-,70,1,,,,
71,-,Ari Bald,Snatching Yo Sushi,-,71,1,,,,
72,-,Sansasmody,Fealko,-,72,1,,,,
73,-,Paradiset,Jag kommer tillbaka,-,73,1,,,,
74,-,Jack wins,Queen,-,74,1,,,,
75,-,Andrew Rayel & Robbie Seed,Blue Roses (feat. Maryjo Lilac),-,75,1,,,,
76,-,Osunlade,I Knee'd U,-,76,1,,,,
77,-,The Ones,Flawless (Phunk Investigation Club Mix),-,77,1,,,,
78,-,Alex M.O.R.P.H.,Future Fantasy,-,78,1,,,,
79,-,Beije & Cafe De Anatolia,Esta Noches (Rialians on Earth Remix),-,79,1,,,,
80,-,Disk Nation & Filizola,Something New,-,80,1,,,,
81,-,Gianni Di Bernardo & Rian Wood,Lost in Techno Intro,-,81,1,,,,
82,-,Versus,Lobi (Mixed),-,82,1,,,,
83,-,Nautyca,Soloku (feat. klonne white),-,83,1,,,,
84,-,Sneaky Sound System,Can’t Help the Way That I Feel (David Penn Remix - Mixed),-,84,1,,,,
85,-,Diogo Strausz,Flight Of Sagittarius,-,85,1,,,,
86,-,Loreen,My Heart Is Refusing Me,-,6,100,,,,
87,-,Gianni Di Bernardo & Rian Wood,Lost in Techno,-,87,1,,,,
88,-,Jorja Smith & GuiltyBeatz,All of This (DJ Supa D X Mr Taffa Remix),-,88,1,,,,
89,-,Nas Elmes,A House Thing,-,89,1,,,,
90,-,FOMO,Mercy,-,90,1,,,,
91,-,Bruno from Ibiza,Day for Night Feat. Moon Yet,-,91,1,,,,
92,-,Michael Sparks,Juggernaut,-,92,1,,,,
93,-,ASKØ,MONTERO (Call Me By Your Name),-,93,1,,,,
94,-,Jorja Smith & GuiltyBeatz,All of This (Dankiefuze Remix),-,94,1,,,,
95,-,Scruscru,Evening At Hanamachi,-,95,1,,,,
96,-,Jorja Smith & GuiltyBeatz,All of This (Major League Djz x Dlala Mlungu Remix),-,96,1,,,,
97,-,"Billy Esteban, Alihan Samedov & Belonoga",Ederlezi (Extended Mix),-,97,1,,,,
98,-,Chaos In the CBD,Distorted Fields,-,98,1,,,,
99,-,Phoesy,Tribu,-,99,1,,,,
100,-,Fouk,See You on the Other Side,-,100,1,,,,
