Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),2,1,192,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,170,,,,
3,up,Ivi Adamou,La La Love,4,2,151,,,,
4,up,September,Kärlekens Tunga,5,3,144,,,,
5,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",6,2,122,,,,
6,up,Basshunter,Boten Anna (Radio Edit),25,4,109,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,4,101,,,,
8,up,Loreen,Sober,8,3,92,,,,
9,up,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),9,4,80,,,,
10,up,Skrillex,Bangarang (feat. Sirah),10,5,79,,,,
11,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,7,71,,,,
12,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,7,77,,,,
13,up,AronChupa,I'm an Albatraoz,13,8,50,,,,
14,up,September,Party In My Head,14,8,71,,,,
15,up,Bomfunk MC's,Freestyler,15,8,59,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,7,61,,,,
17,down,September,Mikrofonkåt,16,3,99,,,,
18,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],17,11,59,,,,
19,down,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],18,13,55,,,,
20,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],19,14,50,,,,
21,down,Skrillex,Scary Monsters and Nice Sprites,20,14,43,,,,
22,down,Mike Perry,The Ocean (feat. Shy Martin),21,15,35,,,,
23,down,David Guetta,Dangerous (feat. Sam Martin),22,15,38,,,,
24,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],23,16,32,,,,
25,up,Baauer,Harlem Shake,26,19,35,,,,
26,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,13,,,,
27,up,Skrillex,First of the Year (Equinox),29,19,34,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,27,13,33,,,,
29,-,Perkules,Echolon Form,-,29,1,,,,
30,-,cassö & RAYE,Prada (feat. D-Block Europe) [David Guetta & Hypaton Remix],-,30,1,,,,
31,-,Skepta,Can't Play Myself (A Tribute To Amy),-,31,1,,,,
32,-,2Elements,Cry For You,-,32,1,,,,
33,-,"Marlon Hoffstadt, Dimension & DJ Daddy Trance",It's That Time (Dimension Remix),-,33,1,,,,
34,-,Jerome & Tatsunoshin,Starry Night (feat. SONJA),-,34,1,,,,
35,-,Marlon Hoffstadt,It's That Time,-,35,1,,,,
36,-,K-LONE,With U (feat. Eliza Rose),-,36,1,,,,
37,-,LUNAX,Dollar Bills (feat. SONJA),-,37,1,,,,
38,-,Fatima Njai & Jerome Sydenham,Analog Lovers,-,38,1,,,,
39,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),-,39,1,,,,
40,-,R.Riccardo,Старые фотки (Barabanov Remix),-,40,1,,,,
41,-,Crazy Frog,Axel F (Radio Edit),-,15,11,,,,
42,-,Gabry Ponte & Datura,Destination Infinity (feat. Datura),-,42,1,,,,
43,-,Butch & Nic Fanciulli,I Want You (Butch Dub),-,43,1,,,,
44,-,Avicii,Levels (Radio Edit),-,3,30,,,,
45,-,"Like Mike, Silver Panda & Against All Ødds",Unity,-,45,1,,,,
46,-,Melvo Baptiste,Sweat (feat. Dames Brown) [Extended Mix],-,46,1,,,,
47,-,King CAAN,Wasted (feat. OMZ),-,47,1,,,,
48,-,Alex Adair,I’m So Glad,-,48,1,,,,
49,-,Da Buzz,My Life (Donato Fresh Extended Remix),-,49,1,,,,
50,-,"HITAK, Luca Testa & Sonja",Boom Boom,-,50,1,,,,
51,-,Sonny Fodera & KOLIDESCOPES,Nah (feat. Sinead Harnett) [KREAM Remix],-,51,1,,,,
52,-,LF SYSTEM,Big Sax,-,52,1,,,,
53,-,Moji,Jain Makeba,-,53,1,,,,
54,-,Hugg & Pepp,Snabeln,-,54,1,,,,
55,-,Da Buzz,My Life (C&N Extended ClubMix),-,55,1,,,,
56,-,"Miguel Migs, Lisa Shaw & Micky More & Andy Tee",Lose Control (Micky More & Andy Tee Vocal Remix),-,56,1,,,,
57,-,Stargazer & Enyqma,Pray for Me (Extended Mix),-,57,1,,,,
58,-,Kerri Chandler & Dennis Quin,You Are in My System (DQ Dub) [feat. Troy Denari],-,58,1,,,,
59,-,AVA CROWN,Fly Away (feat. Haley Maze),-,59,1,,,,
60,-,Double Phunq,Scandiravia (Hardkokt Anthem 2023),-,60,1,,,,
61,-,U.S.U.R.A.,Sweat (Radio Wet Mix),-,61,1,,,,
62,-,Da Buzz,"My Life (Andy Rozz, LL1 Remix)",-,62,1,,,,
63,-,"ONEIL, KANVISE & ORGAN",I Just Want You,-,63,1,,,,
64,-,Kak Hatt & K.A.D,Just How You Like It,-,64,1,,,,
65,-,Eddie Amador,House Music (Robosonic Remix),-,65,1,,,,
66,-,Lost Frequencies & Tom Gregory,Dive (Deluxe Mix),-,66,1,,,,
67,-,"Mastik Lickers, Sonny Wern & Audiosonik",Vivir Mi Vida (feat. Benavides),-,67,1,,,,
68,-,Da Buzz,My Life (Donato Fresh Remix),-,68,1,,,,
69,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,9,1,,,,
70,-,Grum & Natalie Shay,Afterglow (Kryder Extended Mix),-,69,2,,,,
71,-,Harold Melvin & The Blue Notes,The Love I Lost (feat. Teddy Pendergrass) [John Morales M + M Mix],-,71,1,,,,
72,-,Cookie Crumble,King,-,72,1,,,,
73,-,Romare,"Jimi & Faye, Pt. 1",-,73,1,,,,
74,-,Logic,The Final Frontier (The Groove),-,74,1,,,,
75,-,TCM,Formula 1 Theme (Hardstyle Version),-,75,1,,,,
76,-,Armin van Buuren,Lose This Feeling (Dimension Remix),-,76,1,,,,
77,-,Teddy Pendergrass,If You Know Like I Know (John Morales M+M Mix),-,77,1,,,,
78,-,Da Buzz,My Life (C&N Club Edit),-,78,1,,,,
79,-,Qulinez,Ychmc,-,79,1,,,,
80,-,Imaani & Revival,Best of My Love,-,80,1,,,,
81,-,DJ Ross & Dy,Beat Goes On (On the Radio),-,81,1,,,,
82,-,"Crystal Rock, Marc Kiss & Pule",Hot In Herre (feat. Bloodlyne),-,82,1,,,,
83,-,Troye Sivan,Rush (Big Freedia Remix / Dub Mix),-,83,1,,,,
84,-,DJ Ross & Dy,Get Up (On The Radio),-,84,1,,,,
85,-,BUNT. & johan lenox,Love,-,85,1,,,,
86,-,Grampa,I Loved You,-,86,1,,,,
87,-,MONSS,On Your Mind,-,87,1,,,,
88,-,Tompa T,Swirl,-,88,1,,,,
89,-,Alice DJ,Better off Alone (Uk Short Cut),-,89,1,,,,
90,-,SculpturedMusic,So Much to Me,-,90,1,,,,
91,-,TELL YOUR STORY music by Ikson™,Hey,-,91,1,,,,
92,down,Calvin Harris,We'll Be Coming Back (feat. Example),58,22,26,,,,
93,down,Darude,Sandstorm (Radio Edit),33,8,26,,,,
