Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,17,,,,
2,down,Tiësto & Ava Max,The Motto,1,1,9,,,,
3,up,Acraze,Do It To It (feat. Cherish),9,1,11,,,,
4,down,アヴィーチー,Wake Me Up,2,1,114,,,,
5,down,Loreen,Euphoria (Single Version),4,1,102,,,,
6,-,Amaranthe,PvP (Remix),-,6,1,,,,
7,down,September,Mikrofonkåt (Punchy Remix),6,2,14,,,,
8,up,Eric Saade,Popular,11,1,114,,,,
9,down,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,12,,,,
10,-,Röyksopp,The Ladder,-,10,1,,,,
11,-,Meduza,Tell It To My Heart (feat. Hozier) [KREAM Remix],-,6,2,,,,
12,-,Yusuf Alev & J R,Take My Breath,-,12,1,,,,
13,down,アヴィーチー,Hey Brother,12,1,112,,,,
14,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,4,113,,,,
15,up,Yolanda Be Cool & DCUP,We No Speak Americano,89,6,99,,,,
16,up,Loreen,My Heart Is Refusing Me,94,6,91,,,,
17,up,Swedish House Mafia,Save the World (Radio Mix),97,5,101,,,,
18,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),100,1,90,,,,
19,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,7,1,19,,,,
20,-,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,-,20,1,,,,
21,-,Funk Rimini,King of Style,-,21,1,,,,
22,-,AÏA,Daydream,-,22,1,,,,
23,-,Tevvez,Legend,-,20,2,,,,
24,-,Farruko & Robin Schulz,Pepas (Robin Schulz Remix),-,24,1,,,,
25,-,Pinz & Pelz,Do You Remember This Feeling,-,25,1,,,,
26,-,Alex K,Another Chance,-,26,1,,,,
27,-,Alonestar,IM a STAR HOUSE (feat. Ed Sheeran & DaBaby) [Remix],-,27,1,,,,
28,-,HVME,Money On My Mind,-,28,1,,,,
29,-,Marco Leckbert,Voices in My Subconscious,-,29,1,,,,
30,-,Pitbull,I Feel Good (71 Digits Remix) [feat. Anthony Watts & DJWS],-,30,1,,,,
31,-,Röyksopp,(Nothing But) Ashes...,-,31,1,,,,
32,-,Alonestar,Raise 'em up (feat. Ed Sheeran & Freeway) [99 Remix],-,32,1,,,,
33,-,スティーヴ・アオキ & Shaquille O'Neal,Welcome to the Playhouse,-,33,1,,,,
34,down,Alesso & Katy Perry,When I'm Gone,5,1,3,,,,
35,-,AxelPolo & Danilo Marinucci,Beyond the Stars (Extended Mix),-,35,1,,,,
36,-,Marco Leckbert,Anyway,-,36,1,,,,
37,-,Bring Bliss,There Reality Somewhere,-,37,1,,,,
38,-,jSINKS,Better Late,-,38,1,,,,
39,down,Alok,Sky High (feat. Nonô),35,35,2,,,,
40,-,Anven,Midnight Stories (Extended Mix),-,40,1,,,,
41,-,Voster & Gallardo & Alek Sandar,Paradise,-,41,1,,,,
42,-,Pulsedriver,Kiss That Sound (DJ Tibby Remix),-,42,1,,,,
43,-,DJ Obza,Todii (feat. Mr Brown & Prince Benza),-,43,1,,,,
44,-,Feel & Elles de Graaf,Shadows (The Sound of Without You) [F.G. Noise Extended Mix],-,44,1,,,,
45,up,Steerner,Rush,54,45,2,,,,
46,-,Bring Bliss,Just Inside,-,46,1,,,,
47,-,Felipe Gordon,Most Ethereal,-,47,1,,,,
48,-,Bring Bliss,Anastasija,-,48,1,,,,
49,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],87,2,85,,,,
50,-,Michael Milov,Running Through My Head (Extended Mix),-,50,1,,,,
51,-,Mivase,Hypnotised (Extended Mix),-,51,1,,,,
52,-,"Rene Ablaze, Sam Laxton & Gid Sedgwick",Start Again (FSOER723),-,52,1,,,,
53,-,Codeko,Bad At Being Alone (Jay Hardway Remix),-,53,1,,,,
54,-,Ben Delay,Belter (Extended Mix),-,54,1,,,,
55,-,Alexander Chekomasov,Azimut (Extended Mix),-,55,1,,,,
56,-,Spada,Just Another Dose (Extended Mix),-,56,1,,,,
57,-,"Sean Finn, Corona & Jay Frog",The Rhythm of the Night (Jay Frog Remix),-,57,1,,,,
58,-,Frainbreeze,Interstellar (Extended Mix),-,58,1,,,,
59,down,"Kilian K, MEYSTA & Nito-Onna",Sweet Dreams,57,57,2,,,,
60,-,F.G. Noise & Axel Walters,Target On Fire (R3dub Remix),-,60,1,,,,
61,-,Roman Messer,The River (feat. Joe Jury),-,61,1,,,,
62,-,Armin van Buuren,Wild Wild Son (feat. Sam Martin) [Extended Club Mix],-,62,1,,,,
63,up,Sunlounger,OK (feat. Susie Ledge & Inger Hansen) [Roger Shah Uplifting Remix],65,63,2,,,,
64,-,Andrés,Lisbon Love,-,64,1,,,,
65,-,Elevate,Cycle Time (Anton Make Rmx),-,65,1,,,,
66,-,Madam Misfit,Inspector Gadget,-,66,1,,,,
67,-,Frainbreeze,Valkyrie,-,67,1,,,,
68,-,Gorgon City & Jem Cooke,Dreams (Totally Enormous Extinct Dinosaurs Remix),-,68,1,,,,
69,-,Adip Kiyoi & Amin Salmee,Wolves (Extended Mix),-,69,1,,,,
70,up,Max!m & Dancefloor Kingz,Strong (Club Mix),90,70,2,,,,
71,-,Nicolas Petracca,Rosario (Ewan Rill Remix),-,71,1,,,,
72,-,Ahmed Helmy,Saga(with Hanna Finsen),-,72,1,,,,
73,-,Vadim Spark & Cari,Beat of My Heart (LTN Sunrise Extended Remix),-,73,1,,,,
74,-,Imagination,Changes (Larry Levan Dub Version),-,74,1,,,,
75,-,Liam de Bruin,Lavender,-,75,1,,,,
76,-,Halo Mazar,Broken,-,76,1,,,,
77,-,Axel Walters,Thunderbolt,-,77,1,,,,
78,down,Avicii,Levels (Instrumental),13,3,112,,,,
79,-,Feel & Papulin,Magic (Extended Mix),-,79,2,,,,
80,-,Twin View,Bubblegun (Ruslan Radriges Extended Remix),-,80,1,,,,
81,-,James Pepper,Nature's Calling,-,81,1,,,,
82,-,jackLNDN & ZEMBU,Far Away,-,82,1,,,,
83,-,Sam Beecroft,The Greater Good,-,83,1,,,,
84,-,CRi,Lonely Romance,-,84,1,,,,
85,-,Ivi Adamou,La La Love,-,2,76,,,,
86,down,GATTÜSO,Back to Paris,23,23,2,,,,
87,-,Godford,Say My Name,-,87,1,,,,
88,-,Angelo Ferreri,Oh Honey,-,88,1,,,,
89,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,4,93,,,,
90,-,Ando,Vega (MIXED),-,90,1,,,,
91,down,S3RL & Zero2,Through the Years (feat. Yurino),29,29,2,,,,
92,-,Marco Leckbert,Brain Twist,-,92,1,,,,
93,-,Girls of the Internet & Tableland,There's a Place for Us,-,93,1,,,,
94,-,September,Baksmälla (feat. Petter),-,8,73,,,,
95,-,Roman Messer,Cosmodrome (MIXED),-,95,1,,,,
96,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Riva Starr Disco Odyssey Vocal Mix],-,96,1,,,,
97,-,Rhode & Brown,Cruise,-,97,1,,,,
98,-,Charlotte Perrelli,Hero (Instrumental Version),-,12,81,,,,
99,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,3,78,,,,
100,-,Sandro Mireno & Paul Pollux,Benedictus (MIXED),-,100,1,,,,
