Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,22,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,25,,,,
3,up,Tiësto,The Business,3,2,17,52,2021-01-03,18,2021-04-04
4,down,Joel Corry,Head & Heart (feat. MNEK),2,1,30,99,2020-07-26,16,2020-09-20
5,up,Loreen,Euphoria (Single Version),5,1,58,,,,
6,up,Eric Saade,Popular,7,1,66,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],30,2,53,,,,
8,up,アヴィーチー,Hey Brother,24,1,64,,,,
9,up,アヴィーチー,Wake Me Up,16,1,66,,,,
10,up,Avicii,Levels (Instrumental),32,3,64,,,,
11,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,4,65,,,,
12,down,Lucenzo,Danza Kuduro (feat. Don Omar),10,2,32,,,,
13,up,Yolanda Be Cool & DCUP,We No Speak Americano,18,6,56,,,,
14,up,Loreen,My Heart Is Refusing Me,39,6,49,,,,
15,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),35,1,51,,,,
16,down,Swedish House Mafia,Save the World (Radio Mix),11,5,57,,,,
17,down,Lady Gaga,Just Dance (feat. Colby O'Donis),12,4,52,,,,
18,down,September,Baksmälla (feat. Petter),13,8,36,,,,
19,down,Charlotte Perrelli,Hero (Instrumental Version),15,12,46,,,,
20,down,Duck Sauce,Barbra Streisand,17,2,41,,,,
21,down,September,Kärlekens Tunga,14,3,40,,,,
22,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",19,2,32,,,,
23,down,Basshunter,Boten Anna (Radio Edit),20,4,32,,,,
24,down,Nause,Hungry Hearts (Radio Edit),22,15,35,,,,
25,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,4,25,,,,
26,up,アヴィーチー,Addicted To You,36,17,29,,,,
27,down,Guru Josh Project,Infinity 2008 (Klaas Remix),26,19,27,,,,
28,up,Imany,Don't Be So Shy (Filatov & Karas Remix),38,17,24,,,,
29,down,Familjen,Det snurrar i min skalle,25,19,27,,,,
30,up,Kygo & Donna Summer,Hot Stuff,62,1,14,,,,
31,down,Loreen,Sober,27,3,24,,,,
32,up,Kygo,Happy Birthday (feat. John Legend),58,6,8,,,,
33,up,Avicii,Levels (Instrumental Radio Edit),40,17,26,,,,
34,down,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),29,4,22,,,,
35,up,Kygo,Stole the Show (feat. Parson James),47,26,20,,,,
36,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),31,28,13,,,,
37,up,Kate Ryan,Voyage Voyage (Central Seven Remix),42,31,8,,,,
38,-,Alok & VIZE,Love Again (feat. Alida),-,38,1,,,,
39,up,Avicii,Silhouettes,43,31,21,,,,
40,up,AronChupa,I'm an Albatraoz,49,8,13,,,,
41,-,Crew 7,Push It (feat. Raheema) [Bootleg Cut],-,41,1,,,,
42,up,Kygo,Firestone (feat. Conrad Sewell),48,18,21,,,,
43,up,September,Party In My Head,45,8,22,,,,
44,up,Avicii,Without You (feat. Sandro Cavazza),46,3,25,,,,
45,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],56,16,36,,,,
46,-,Luigi Tozzi & Claudio PRC,Lyra I,-,46,1,,,,
47,up,Nause,Made Of (Radio Edit),55,36,19,,,,
48,up,September,Cry for You,93,35,14,,,,
49,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",53,18,27,,,,
50,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),54,7,18,,,,
51,down,September,Mikrofonkåt,6,3,57,,,,
52,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],98,11,19,,,,
53,up,Avicii,The Nights (Felix Jaehn Remix),99,40,18,,,,
54,up,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],100,13,18,,,,
55,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),70,24,25,,,,
56,-,The Chainsmokers,#SELFIE,-,44,17,,,,
57,down,Jennifer Lopez,Dance Again (feat. Pitbull),21,14,25,,,,
58,-,September,Can't Get Over (Radio Edit),-,49,12,,,,
59,-,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),-,47,13,,,,
60,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,14,15,,,,
61,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,48,9,,,,
62,-,Axwell Λ Ingrosso,Something New (Robin Schulz Remix),-,48,12,,,,
63,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],44,3,47,,,,
64,-,Maini,Let Me Do Your Time,-,15,12,,,,
65,-,Skrillex,Scary Monsters and Nice Sprites,-,14,11,,,,
66,-,September,Satellites (Live accoustic version),-,50,10,,,,
67,-,E-Type,True Believer (Extended Version),-,34,12,,,,
68,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,52,12,,,,
69,-,Mike Perry,The Ocean (feat. Shy Martin),-,15,8,,,,
70,-,David Guetta,Dangerous (feat. Sam Martin),-,15,10,,,,
71,-,Medina,Där palmerna bor,-,19,8,,,,
72,down,Familjen,Malmö stad (TV version),28,9,3,,,,
73,-,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),-,57,11,,,,
74,-,Baauer,Harlem Shake,-,19,9,,,,
75,-,Röyksopp,The Girl and the Robot,-,64,7,,,,
76,down,Axwell Λ Ingrosso,Sun Is Shining,33,13,28,,,,
77,-,Skrillex,First of the Year (Equinox),-,19,8,,,,
78,-,Kassettludde,Ily,-,78,1,,,,
79,-,"Zubi, anatu & Cricket",sugar (Cricket & AVAXUS remix) [feat. Avaxus],-,79,1,,,,
80,-,Klubbingman & Andy Jay Powell,Side of the Light (Radio Edit),-,80,1,,,,
81,-,Daft Punk,Technologic,-,64,8,,,,
82,-,Vigiland,Ufo,-,63,8,,,,
83,-,Alan Walker,Faded,-,17,22,,,,
84,-,Anna Mirani,Nights Are Cold [Radio Edit] [Alpine Universe Remix],-,84,1,,,,
85,-,David Guetta,Titanium (feat. Sia),-,6,11,,,,
86,-,Alpine Universe,Helios (Burn Me to the Sky),-,86,1,,,,
87,-,Meduza,Paradise (feat. Dermot Kennedy),-,10,2,61,2021-01-03,22,2021-02-07
88,-,Mohamed Ragab & DoubleV,Erathia (Radio Edit),-,88,1,,,,
89,-,Krewcial,The Section,-,89,1,,,,
90,-,Truman,Alligator,-,90,1,,,,
91,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),91,7,20,,,,
92,-,Alex Keeper,Can You Stay,-,92,1,,,,
93,-,KIDSØ,Childhood,-,93,1,,,,
94,-,Sigma,Anywhere (Blinkie Remix),-,94,1,,,,
95,-,KlangTherapeuten & Freiboitar,That Thing (feat. Ladybird),-,95,1,,,,
96,-,Mafia Corner,Zuzulienka,-,96,1,,,,
97,-,Loona,Vamos a la Playa (Movetown Radio Remix),-,65,6,,,,
98,down,Calvin Harris,Summer,95,10,15,,,,
99,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,8,,,,
100,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,22,6,,,,
