Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,32,97,2020-01-12,7,2020-05-10
2,up,Joel Corry,Head & Heart (feat. MNEK),9,1,4,99,2020-07-26,16,2020-09-20
3,down,Topic,Breaking Me (feat. A7S),2,1,15,94,2020-03-01,8,2020-08-16
4,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,3,1,,,,
5,up,Loreen,Euphoria (Single Version),67,1,33,,,,
6,-,Sergio Helou,Another Life,-,6,1,,,,
7,up,Eric Saade,Popular,77,1,41,,,,
8,down,surf mesa,Ily,3,1,17,63,2020-04-19,18,2020-07-12
9,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],83,2,34,,,,
10,up,Swedish House Mafia,Greyhound (Live),97,4,30,,,,
11,up,アヴィーチー,Wake Me Up,60,1,41,,,,
12,-,Avicii,Levels (Instrumental),-,3,40,,,,
13,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,4,40,,,,
14,-,Deorro & Los Dutis,Cuándo,-,14,1,,,,
15,down,Icona Pop,Feels in My Body,5,5,2,,,,
16,-,Sofi Tukker,Purple Hat,-,13,12,,,,
17,-,Sebb Junior,"Try, Try, Try",-,17,1,,,,
18,-,"Vigiland, Helion & Mike Emilio",I Follow Rivers (feat. SUD),-,18,2,,,,
19,-,Pharrell Williams,Happy,-,5,5,,,,
20,-,R3HAB & Amba Shepherd,Smells Like Teen Spirit,-,20,1,,,,
21,-,Melvo Baptiste,Bad Company (feat. Phebe Edwards),-,21,1,,,,
22,-,Vicetone,Hawt Stuff,-,22,1,,,,
23,-,South West Seven & Sebb Junior,Absolute (Sebb Junior Remix),-,23,1,,,,
24,-,Kygo,Freedom (feat. Zak Abel),-,3,11,70,2020-04-26,70,2020-04-26
25,-,Imanbek,Blackout (feat. Tory Lanez),-,25,1,,,,
26,-,Kiesza,Hideaway (Static Revenger vs Latroit Remix),-,26,1,,,,
27,-,Gaullin & Julian Perretta,Sweater Weather,-,27,1,,,,
28,-,Never Dull,Burnin',-,28,1,,,,
29,-,"CamelPhat, Yannis & ARTBAT",Hypercolour (ARTBAT Remix),-,29,1,,,,
30,-,Chic,São Paulo (Remastered),-,30,1,,,,
31,-,Lost Witness & Laura-Ly,Carry Me Home,-,31,1,,,,
32,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,1,8,,,,
33,-,Norty Cotto,This Ain't No Game (Second Soul Mix),-,33,1,,,,
34,-,Shot,Main Thing (feat. Kim Marsh),-,34,1,,,,
35,-,"MÖWE, Vakero & Bluckther",Game (Bluckther Remix),-,35,1,,,,
36,-,Matvey Emerson & NEVRMIND,Say My Name,-,36,1,,,,
37,-,Kisk,Your Face (feat. Robert Owens),-,37,1,,,,
38,-,Soulmagic,Soulmagic (Saison Extended Remix),-,38,1,,,,
39,-,"Sullivan King, Kai Wachi & GG Magree",Flatline,-,39,1,,,,
40,-,James Carter,Almost Love (feat. Dominic Neill),-,40,1,,,,
41,-,Pleasure Cruiser,Ecstasy,-,41,1,,,,
42,-,Eric Prydz,Pjanoo (Radio Edit),-,27,3,,,,
43,-,Above & Beyond,World on Fire (12 Inch Mix (Mixed)),-,43,1,,,,
44,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,1,24,75,2020-01-26,65,2020-02-02
45,-,Chanwill Maconi,Black Reality (Prince Ivyson Remake),-,45,1,,,,
46,-,Makito,Tracks & Stuff,-,46,1,,,,
47,-,Topic & A7S,Breaking Me (Bruno Martini Remix),-,47,1,,,,
48,-,Artwork & Sculptured Music,Maybe 80-81 (ARTWORK Lockdown Remix),-,48,1,,,,
49,-,Sebastien Drums & Rob & Jack,He's a Dream (Sebastien Drums vs. Rob & Jack),-,49,1,,,,
50,-,Arnon,G Paradise (feat. Jonisa),-,50,1,,,,
51,-,EDM Blaster,Losing It (Extended Club Mix),-,51,1,,,,
52,-,Cody Currie & Joel Holmes,Direction,-,52,1,,,,
53,-,Yung Bae & Macross 82-99,YEBISU (Yung Bae Edit),-,53,1,,,,
54,down,Kygo & OneRepublic,Lose Somebody,4,2,6,86,2020-06-07,80,2020-07-05
55,-,"LIZOT, Amfree & Ampris",Boom Boom Boom Boom,-,45,1,,,,
56,-,Sick Individuals & Jewelz & Sparks,Reaction (Sick Remode),-,56,1,,,,
57,-,Artwork & Brazo Wa Afrika,African Sax (ARTWORK b2b Remix),-,57,1,,,,
58,-,Franz Jäger,Hyper,-,58,1,,,,
59,-,Twenty 4 Seven,Slave To the Music,-,59,1,,,,
60,-,666,Dance 2 Disco (Original Radio Version),-,60,1,,,,
61,-,Topic,Let's Rave (feat. Lili Pistorius),-,61,1,,,,
62,-,Edd,Into Air,-,62,1,,,,
63,-,Sano & Kapote,4 Bounce Tool,-,63,1,,,,
64,-,CamelPhat & Elderbrook,Cola (Mousse T.'s Glitterbox Mix),-,64,1,,,,
65,-,Daniel Kandi,Just for You (Edit),-,65,1,,,,
66,-,Alesso,Heroes (We Could Be) [feat. Tove Lo] [Grandtheft Remix],-,66,1,,,,
67,-,Wasted Penguinz & Toneshifterz,Together (Radio edit),-,67,1,,,,
68,-,FEJA & CK Trubadix,Windmill,-,68,1,,,,
69,-,EDX,The Time Is Now (Radio Mix),-,69,1,,,,
70,-,Christina Novelli,I'm Ok,-,70,1,,,,
71,-,AFAMoo,Sunset,-,71,1,,,,
72,-,High Contrast,Time Is Hardcore (feat. Kae Tempest & Anita Blay),-,72,1,,,,
73,-,Jt Company,Don't Deal with Us (Dusky Edit) [Extended Mix],-,73,1,,,,
74,-,Soul Button,Panacea,-,74,1,,,,
75,-,Anime,Detonate,-,75,1,,,,
76,-,Wasted Penguinz,Follow Your Dreamz (Original Mix),-,76,1,,,,
77,-,AFAMoo,One,-,77,1,,,,
78,-,Alexi Delano & WorldLine,Soft Serve Angel (The Persuader Remix),-,78,1,,,,
79,-,Jt Company,Don't Deal with Us (Dusky Edit),-,79,1,,,,
80,-,Filous & The Kooks,Hey Love,-,80,1,,,,
81,-,The Viper & Endymion,My Music World,-,81,1,,,,
82,-,Derrick McKenzie & Joy Rose,Love Yourself (Radio Edit),-,82,1,,,,
83,-,SOKUR,I'm Going Away,-,83,1,,,,
84,-,Chain Reaction,Out With a Bang,-,84,1,,,,
85,-,Benjamin Ingrosso,The Dirt (Nevada Remix),-,85,1,,,,
86,-,Stace Cadet & KLP,Energy (LO'99 Remix),-,86,1,,,,
87,-,Rick Wade,Groover,-,87,1,,,,
88,-,John James,Some Day,-,88,1,,,,
89,-,Lawless,12 Months,-,89,1,,,,
90,-,Michael Gray,Take Me Back (84bit Remix),-,90,1,,,,
91,-,DJ Happy Vibes,Banana Joe (Sex-On-the-Beach Radio Edit),-,91,1,,,,
92,-,Rare & Vibe Controls,Woop Woop,-,92,1,,,,
93,-,ReOrder,We Are the World (feat. Bo Bruce) [Extended Mix],-,93,1,,,,
94,-,Glovibes,Dangerous (Extended Mix),-,94,1,,,,
95,-,Hitfinders,We Own da Klubb (Original Mix),-,95,1,,,,
96,-,Anthony Attalla,Release Yourself (Extended Mix),-,96,1,,,,
97,-,Nic Toms,Velvet (Farius Extended Remix),-,97,1,,,,
98,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,6,34,,,,
99,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,3,28,,,,
100,-,2beards,Sex On Fire (feat. Zoë Phillips),-,100,1,,,,
